"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1903","C19786","Medical history pulmonary bilevel positive airway pressure hospitalization indicator","MedHistPlmnryBiPAPHosptlInd","Indicator of bilevel positive airway pressure hospitilization","Indicator of bilevel positive airway pressure hospitilization","BiPAP only with hospitalization or illness:","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19818","Medical history musculoskeletal total broken bones trauma type","MedHistMusclBrknBonTraumaTyp","Type of broken bone trauma","Type of broken bone trauma","If Yes, specify bones broken and mechanism broken:","Major trauma;Minor trauma (slip and fall)","Major trauma;Minor trauma (slip and fall)","Alphanumeric","Answer for all applicable broken bones
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19765","Medical history auditory deafness diagnosis indicator","MedHistAudtryDeafDiagInd","Indicator of any history of deafness","Indicator of any history of deafness","Any history of deafness?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19797","Medical history endocrine early puberty indicator","MedHistEndcrnErlyPubrtyInd","Indicator of history of early puberty","Indicator of history of early puberty","Any history of early puberty?","No;Yes","No;Yes","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19829","Behavioral issues indicator","BehavrIssuesInd","Indicator of behavioral issues","Indicator of behavioral issues","Behavioral issues?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19776","Medical history sleep pulmonary assessment date","MedHistSleepPulAssessDate","Date of sleep study completed","Date of sleep study completed","If Yes, date sleep study done","","","Date or Date & Time","The date should be recorded in the format YYYY/MM.
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19808","Medical history abdominal difficulty swallowing indicator","MedHistAbdmnlDfclSwallInd","Indicator of history of difficulty swallowing","Indicator of history of difficulty swallowing","History of difficulty swallowing?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19787","Medical history pulmonary ventilator use indicator","MedHistPlmnryVentltrUseInd","Indicator of ventilator used","Indicator of ventilator used","Ventilator:","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19819","Medical history musculoskeletal joint dislocation indicator","MedHistMusclJointDislocInd","Indicator of joint dislocation","Indicator of joint dislocation","Joint dislocation?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1903","C19766","Medical history auditory deafness diagnosis date","MedHistAudtryDeafDiagDate","Date deafness first detected","Date deafness first detected","If Yes, date first detected:","","","Date or Date & Time","The date should be recorded in the format YYYY/MM.
","No references available","Adult;Pediatric","Proposed","1.00","2015-02-05 00:00:00.0","Intake Medical History","Participant History and Family History","General Health History","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
