"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2860","C59353","Medical appointment care satisfy last 12 month frequency status","MdApptCarSatsfyLst12MoFrqStat","Status of the frequency that the subject/participant was satisfied with care at scheduled medical appointments in the last 12 months","Status of the frequency that the subject/participant was satisfied with care at scheduled medical appointments in the last 12 months","In the past 12 months, how often were you satisfied with the care you received during these scheduled appointments?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 14:51:39.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","3","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59364","Emergency room sickle cell care received timely last 12 month frequency status","ERSCCarRecdTimlyLst12MoFrqStat","Status of the frequency that the subject/participant received emergency room care for his or her sickle cell disease in a timely manner in the last 12 months","Status of the frequency that the subject/participant received emergency room care for his or her sickle cell disease in a timely manner in the last 12 months","In the past 12 months, when you went to the emergency room for this care, how often did you get it as soon as you wanted?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:49:51.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","14","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59375","Emergency room medical staff believe sickle cell pain last 12 month status","ERMdStfBlvSCPnLst12MoStat","Status of the extent to which emergency room medical staff believed the subject/participant was experiencing sickle cell pain in the last 12 months","Status of the extent to which emergency room medical staff believed the subject/participant was experiencing sickle cell pain in the last 12 months","In the past 12 months, how much did the emergency room doctors and nurses believe that you had very bad sickle cell pain?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 10:51:45.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","25","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59354","Primary health care provider indicator","PrimaryHealthCareProviderInd","Indicator of whether the subject/participant has a primary health care provider","Indicator of whether the subject/participant has a primary health care provider","Do you have a doctor or nurse who you usually see if you need a check-up, want advice about a health problem, or get sick or hurt?","No;Yes","No;Yes","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:00:18.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","4","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59365","Emergency room sickle cell care doctors seem caring last 12 month frequency status","ERSCCarDrSmCrngLst12MoFrqStat","Status of the frequency that doctors seemed caring when the subject/participant received emergency room care for his or her sickle cell disease in the last 12 months","Status of the frequency that doctors seemed caring when the subject/participant received emergency room care for his or her sickle cell disease in the last 12 months","In the past 12 months, when you went to the emergency room for this care, how often did the doctors treating you seem to really care about you?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:49:51.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","15","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59376","Emergency room longest wait sickle cell pain treatment last 12 month duration range","ERLngWtSCPnTxLst12MoDurRng","Range of the duration of the longest wait in the past 12 months that the subject/participant experienced at the emergency room waiting for treatment for sickle cell pain","Range of the duration of the longest wait in the past 12 months that the subject/participant experienced at the emergency room waiting for treatment for sickle cell pain","In the past 12 months, what is the longest you had to wait in the emergency room before your sickle cell pain was treated?","Less than 5 minutes;5 to 15 minutes;16 minutes to 1 hour;More than 1 hour but less than 2 hours;2 hours or more","Less than 5 minutes;5 to 15 minutes;16 minutes to 1 hour;More than 1 hour but less than 2 hours;2 hours or more","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 11:00:08.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","26","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59355","Primary health care provider visit last 12 month count range","PriHlthCarPvdrVstLst12MoCtRng","Range of count of visits by the subject/participant to his or her primary health care provider in the last 12 months","Range of count of visits by the subject/participant to his or her primary health care provider in the last 12 months","In the past 12 months, how many visits have you had with this doctor or nurse?","0 visits;1 visit;2 visits;3 visits;4 or more visits","0 visits;1 visit;2 visits;3 visits;4 or more visits","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:04:20.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","5","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59366","Emergency room sickle cell care nurses seem caring last 12 month frequency status","ERSCCarNrsSmCrngLst12MoFrqStat","Status of the frequency that nurses seemed caring when the subject/participant received emergency room care for his or her sickle cell disease in the last 12 months","Status of the frequency that nurses seemed caring when the subject/participant received emergency room care for his or her sickle cell disease in the last 12 months","In the past 12 months, when you went to the emergency room for this care, how often did the nurses treating you seem to really care about you?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:49:51.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","16","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59377","Health care last 12 month 0 10 rating number","HthCarLst12Mo010RatingNum","Number of the rating from 0 to 10 the subject/participant gives to all of the health care he or she received over the last 12 months","Number of the rating from 0 to 10 the subject/participant gives to all of the health care he or she received over the last 12 months","Using any number from 0 to 10 where 0 is the worst care possible and 10 is the best care possible, what number would you use to rate all of the care you received for your health in the last 12 months?","1;2;3;4;5;6;7;8;9;0;10","1;2;3;4;5;6;7;8;9;Worst care possible;Best care possible","Numeric Values","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 11:08:11.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","27","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59356","Primary health care provider explain clearly last 12 month frequency status","PrHthCrPvdrExpClyLs12MoFrqStat","Status of the frequency that the subject/participant's primary health care provider explained things clearly in the last 12 months","Status of the frequency that the subject/participant's primary health care provider explained things clearly in the last 12 months","In the past 12 months, how often did this doctor or nurse explain things in a way that is easy to understand?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:17:52.0","PhenX Toolkit: Quality of Care - Adults","Additional%20Proposed%20Instruments","sites","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","6","","","","","","","","","","","","","","","","","","","","",""
