"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2060","C20819","Patient-Reported Outcome Measurement Information System (PROMIS) - Physical tense bedtime assessment past week scale","PROMISFeltTenseAtBedtimeScale","The scale which represents how often the participant felt physically tense at bedtime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt physically tense at bedtime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt physically tense at bedtime.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep133","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20835","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep awaken trouble sleep again assessment past week scale","PROMISWokeUpTrblFallBackScale","The scale which represents how often the participant woke up and had trouble falling back to sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant woke up and had trouble falling back to sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I woke up and had trouble falling back to sleep.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep156","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20809","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep quality assessment past week scale","PROMISSleepQualityScale","The scale which represents the participant's description of his/her sleep quality in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the participant's description of his/her sleep quality in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days my sleep quality was…","1;2;3;4;5","very poor;Poor;Fair;Good;very good","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep109","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20820","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep trouble worry assessment past week scale","PROMISWorryNotFallAsleepScale","The scale which represents how often the participant worried about not being able to fall asleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant worried about not being able to fall asleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I worried about not being able to fall asleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep135","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20836","Patient-Reported Outcome Measurement Information System (PROMIS) - Fear no sleep after awake assessment past week scale","PROMISAfrdNotGetBackSleepScale","The scale which represents how often the participant was afraid he/she would not get back to sleep after waking up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant was afraid he/she would not get back to sleep after waking up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I was afraid I would not get back to sleep after waking up.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep159","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20810","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep sufficient assessment past week scale","PROMISGotEnoughSleepScale","The scale which represents how often the participant got enough sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant got enough sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I got enough sleep.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep112","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20821","Patient-Reported Outcome Measurement Information System (PROMIS) - Bedtime worry assessment past week scale","PROMISFeltWorriedBedtimeScale","The scale which represents how often the participant felt worried at bedtime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt worried at bedtime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt worried at bedtime.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep137","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20811","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep satisfaction assessment past week scale","PROMISSatisfiedWithSleepScale","The scale which represents how often the participant was satisfied with his/her sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant was satisfied with his/her sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I was satisfied with my sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep114","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20822","Patient-Reported Outcome Measurement Information System (PROMIS) - Bedtime trouble thought assessment past week scale","PROMISTrblStpThghtBedtimeScale","The scale which represents how often the participant had trouble stopping his/her thoughts at bedtime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had trouble stopping his/her thoughts at bedtime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had trouble stopping my thoughts at bedtime.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep139","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20812","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep refresh assessment past week scale","PROMISSleepWasRefreshingScale","The scale which represents how often the participant's sleep was refreshing in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant's sleep was refreshing in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days my sleep was refreshing.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep116","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20823","Patient-Reported Outcome Measurement Information System (PROMIS) - Bedtime sadness assessment past week scale","PROMISFeltSadAtBedtimeScale","The scale which represents how often the participant felt sad at bedtime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt sad at bedtime in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt sad at bedtime.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep141","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20813","Patient-Reported Outcome Measurement Information System (PROMIS) - Awake lousy assessment past week scale","PROMISFeltLousyWhenWakeScale","The scale which represents how often the participant felt lousy when he/she woke up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt lousy when he/she woke up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt lousy when I woke up.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep118","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20825","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep comfortable position trouble assessment past week scale","PROMISTrblCmfrtblPositionScale","The scale which represents how often the participant had trouble getting into a comfortable position to sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had trouble getting into a comfortable position to sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had trouble getting into a comfortable position to sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep143","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20814","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep problem assessment past week scale","PROMISProblemWithSleepScale","The scale which represents how often the participant had a problem with sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had a problem with sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had a problem with my sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep120","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
