"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2710","C56320","NIH Toolbox Cognitive - List scoring working memory age 7 up unadjusted scale score","NIHTBCogLisScWMeAge7UnSclScore","The unadjusted scale score for the NIHTB List Scoring Working Memory Age 7+ field of the NIH Toolbox Cognitive Battery.","The unadjusted scale score for the NIHTB List Scoring Working Memory Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB List Sorting Word Memory Age 7+ Unadjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:52:47.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56283","NIH Toolbox Cognitive - Cognition fluid composite raw score","NIHTBCogCogFluCompRawScore","The raw score for the Cognition Fluid Composite field of the NIH Toolbox Cognitive Battery.","The raw score for the Cognition Fluid Composite field of the NIH Toolbox Cognitive Battery.","Cognition Fluid Composite Raw Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:42:54.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56334","NIH Toolbox Cognitive - Pattern comparison processing speed age 7 up computed score","NIHTBCogPaCoProSpAge7CompScore","The computed score for the NIHTB Pattern Comparison Processing Speed Age 7+ field of the NIH Toolbox Cognitive Battery.","The computed score for the NIHTB Pattern Comparison Processing Speed Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Pattern Comparison Processing Speed Age 7+ Computed Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:52:47.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56294","NIH Toolbox Cognitive - Cognition early childhood composite fully adjusted scale score","NIHTBCogCECCompFulAdjSclScore","The fully adjusted scale score for the Cognition Early Childhood field of the NIH Toolbox Cognitive Battery.","The fully adjusted scale score for the Cognition Early Childhood field of the NIH Toolbox Cognitive Battery.","Cognition Early Childhood Composite Fully Adjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:56:45.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56305","NIH Toolbox Cognitive - Picture vocabulary age 3 up national age adjusted percentage value","NIHTBCogPicVocAge3NatPrcntVal","The national percentile (age adjusted) that the subject is in, with respect to the NIHTB Picture Vocabulary Age 3+ field of the NIH Toolbox Cognitive Battery.","The national percentile (age adjusted) that the subject is in, with respect to the NIHTB Picture Vocabulary Age 3+ field of the NIH Toolbox Cognitive Battery.","NIHTB Picture Vocabulary Age 3+ National Percentile (age adjusted)","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:39:34.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","0","100","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56347","NIH Toolbox Cognitive - Oral reading recognition english age 7 up raw score","NIHTBCogOrRdRecENGAge7RawScore","The raw score for the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","The raw score for the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Oral Reading Recognition ENG Age 7+ Raw Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:52:47.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56321","NIH Toolbox Cognitive - List scoring working memory age 7 up age adjusted scale score","NIHTBCogLisScWMeAge7AASclScore","The age adjusted scale score for the NIHTB List Scoring Working Memory Age 7+ field of the NIH Toolbox Cognitive Battery.","The age adjusted scale score for the NIHTB List Scoring Working Memory Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB List Sorting Word Memory Age 7+ Age Adjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:52:47.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56284","NIH Toolbox Cognitive - Cognition fluid composite computed score","NIHTBCogCogFluCompCompScore","The computed score for the Cognition Fluid Composite field of the NIH Toolbox Cognitive Battery","The computed score for the Cognition Fluid Composite field of the NIH Toolbox Cognitive Battery","Cognition Fluid Composite Computed Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:45:14.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56335","NIH Toolbox Cognitive - Pattern comparison processing speed age 7 up unadjusted scale score","NIHTBCogPaCoProSpAge7USclScore","The unadjusted scale score for the NIHTB Pattern Comparison Processing Speed Age 7+ field of the NIH Toolbox Cognitive Battery.","The unadjusted scale score for the NIHTB Pattern Comparison Processing Speed Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Pattern Comparison Processing Speed Age 7+ Unadjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:52:47.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56295","NIH Toolbox Cognitive - Cognition total composition raw score","NIHTBCogCogTotCompRawScore","The total composite raw score for the Cognition field of the NIH Toolbox Cognitive Battery.","The total composite raw score for the Cognition field of the NIH Toolbox Cognitive Battery.","Cognition Total Composite Raw Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:58:36.0","NIH Toolbox Cognitive Battery","Outcomes%20and%20End%20Points","Executive%20Function","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
