"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2826","C58940","Specific event type","SpecEvntTyp","Specific event type that lead to an advanced care intervention or Intensive Care Unit admission/transfer as outlined in the AE reporting section of chapter 4 of the protocol.","Specific event type that lead to an advanced care intervention or Intensive Care Unit admission/transfer as outlined in the AE reporting section of chapter 4 of the protocol.","Specify event(s):","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-03 15:24:38.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","255","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFNAESP","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58929","Infection severity code","InfectionSeverityCode","Code indicating the severity of the infection.","Code indicating the severity of the infection.","Severity of infection:","2;3","Grade 2;Grade 3","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-19 13:25:56.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1SVRT","","","","","","","","","","","","","","","","","","","","",""
"F2826","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments:","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58930","Specific other infection type","SpecificOtherInfectionTyp","The specific type of infection if not otherwise listed.","The specific type of infection if not otherwise listed.","Specify other organism:","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2018-12-19 13:34:53.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","255","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1OTSP","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58915","Nonmicrobiologically defined infection code","NonmcblgyDfnIfnCode","Code indicating whether infection is nonmicrobiologically defined.","Code indicating whether infection is nonmicrobiologically defined.","Is the infection a nonmicrobiologically defined infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:35:14.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1NMCR","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58931","Sepsis evidence code","SepsisEvdnceCode","Code indicating whether there was evidence of sepsis.","Code indicating whether there was evidence of sepsis.","Was there evidence of sepsis?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-19 14:44:13.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1EVSP)","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58917","Infection related to pneumonia or bronchopneumonia code","IfnRltdToPneuOrBrnpneuCode","Code indicating whether the patient has evidence of pneumonia or bronchopneumonia related to an infection.","Code indicating whether the patient has evidence of pneumonia or bronchopneumonia related to an infection.","Did the patient have evidence of pneumonia or bronchopneumonia related to an infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:39:31.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1PTPN","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58932","New or worsening infiltrates evidence infection time code","NOWInfltrtsEvInfTmCode","Code indicating whether there was evidence of new or worsening infiltrates at the time of infection.","Code indicating whether there was evidence of new or worsening infiltrates at the time of infection.","Was there evidence of new or worsening infiltrates at the tie of the infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-24 10:39:43.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1EVIN","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58919","Mechanical ventilation required code","MechnclVentlnReqCode","Code indicating whether the patient required mechanical ventilation.","Code indicating whether the patient required mechanical ventilation.","Did the patient require mechanical ventilation?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:43:39.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1PTVT","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58933","Infection treated by administered agent code","InfnTrtByAdminAgntCode","Code indicating whether an agent(s) was administered to treat infection(s).","Code indicating whether an agent(s) was administered to treat infection(s).","Was an agent(s) administered to treat the infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","Agents administered for prophylaxis should not be reported.
","","Adult;Pediatric","Proposed","1.00","2018-12-24 11:27:48.0","Infection Form (IFN)","Treatment%2FIntervention Data","Transplantation%2FStem Cell Transplant","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFNAGTRT","","","","","","","","","","","","","","","","","","","","",""
