"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2710","C56297","NIH Toolbox Cognitive - Cognition total composition unadjusted scale score","NIHTBCogCogTotCompUnSclScore","The total composite unadjusted scale score for the Cognition field of the NIH Toolbox Cognitive Battery.","The total composite unadjusted scale score for the Cognition field of the NIH Toolbox Cognitive Battery.","Cognition Total Composite Unadjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:00:48.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56337","NIH Toolbox Cognitive - Pattern comparison processing speed age 7 up national age adjusted percentage value","NIHTBCogPCPSAge7NatPrcntVal","The national percentile (age adjusted) that the subject is in, with respect to the NIHTB Pattern Comparison Processing Speed Age 7+ field of the NIH Toolbox Cognitive Battery.","The national percentile (age adjusted) that the subject is in, with respect to the NIHTB Pattern Comparison Processing Speed Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Pattern Comparison Processing Speed Age 7+ National Percentile (age adjusted)","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:39:34.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","0","100","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56350","NIH Toolbox Cognitive - Oral reading recognition english age 7 up age adjusted scale score","NIHTBCogORdReENGAge7AASclScore","The age adjusted scale score for the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","The age adjusted scale score for the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Oral Reading Recognition ENG Age 7+ Age Adjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:52:47.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56311","NIH Toolbox Cognitive - Flanker inhibitory control and attention age 3 up computed score","NIHTBCogFIConAttAge3CompScore","The computed score for the NIHTB Flanker Inhibitory Control and Attn Age 3+ field of the NIH Toolbox Cognitive Battery.","The computed score for the NIHTB Flanker Inhibitory Control and Attn Age 3+ field of the NIH Toolbox Cognitive Battery.","NIHTB Flanker Inhibitory Contorl and Attn Age 3+ Computed Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:38:49.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56287","NIH Toolbox Cognitive - Cognition fluid composite national age adjusted percentage value","NIHTBCogCogFluCompNatPrcntVal","The national percentile (age adjusted) that the subject is in, with respect to the Cognition Fluid Composite field of the NIH Toolbox Cognitive Battery.","The national percentile (age adjusted) that the subject is in, with respect to the Cognition Fluid Composite field of the NIH Toolbox Cognitive Battery.","Cognition Fluid Composite National Percentile (age adjusted)","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:39:34.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","0","100","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56324","NIH Toolbox Cognitive - Dimensional change card sort age 3 up raw score","NIHTBCogDChnCarSorAge3RawScore","The raw score for the NIHTB Dimensional Change Card Sort 3+ field of the NIH Toolbox Cognitive Battery.","The raw score for the NIHTB Dimensional Change Card Sort Age 3+ field of the NIH Toolbox Cognitive Battery.","NIHTB Dimensional Charge Card Sort Age 3+ Raw Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:36:24.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56298","NIH Toolbox Cognitive - Cognition total composition age adjusted scale score","NIHTBCogCTotCompAgeAdjSclScore","The total composite age adjusted scale score for the Cognition field of the NIH Toolbox Cognitive Battery.","The total composite age adjusted scale score for the Cognition field of the NIH Toolbox Cognitive Battery.","Cognition Total Composite Age Adjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:00:48.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56339","NIH Toolbox Cognitive - Pattern comparison processing speed age 7 up fully adjusted scale score","NIHTBCogPaCoPrSpAge7FASclScore","The fully adjusted scale score for the NIHTB Pattern Comparison Processing Speed Age 7+ field of the NIH Toolbox Cognitive Battery.","The fully adjusted scale score for the NIHTB Pattern Comparison Processing Speed Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Pattern Comparison Processing Speed Age 7+ Fuly Adjusted Scale Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 10:52:47.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56351","NIH Toolbox Cognitive - Oral reading recognition english age 7 up national age adjusted percentage value","NIHTBCogORREAge7NatPrcntVal","The national percentile (age adjusted) that the subject is in, with respect to the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","The national percentile (age adjusted) that the subject is in, with respect to the NIHTB Oral Reading Recognition ENG Age 7+ field of the NIH Toolbox Cognitive Battery.","NIHTB Oral Reading Recognition ENG Age 7+ National Percentile (age adjusted)","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:39:34.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","0","100","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2710","C56277","NIH Toolbox Cognitive - Cognition crystallized composite raw score","NIHTBCogCogCrysCompRawScore","The raw score for the Cognition Crystallized Composite field of the NIH Toolbox Cognitive Battery.","The raw score for the Cognition Crystallized Composite field of the NIH Toolbox Cognitive Battery.","Cognition Crystallized Composite Raw Score","","","Numeric Values","","NIH Toolbox Cognition Battery","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2017-06-09 09:32:22.0","NIH Toolbox Cognitive Battery","Outcomes and End Points","Processing Speed","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
