"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1036","C12455","Polysomnography transcutaneous carbon dioxide measurement grade","PolysmngrphyTcCO2MeasrGrade","Grade of the transcutaneous CO2 (TcCO2) measurements being reported","Grade of the Trans-cutaneous CO2 (TcCO2) measurements being reported","TcCO2","Mean TcCO2;Minimum TcCO2;Maximum TcCO2","Mean TcCO2;Minimum TcCO2;Maximum TcCO2","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C17877","Polysomnography end time clock type","PolysmngrphyEndTimeClockType","Type of clock used to record the time at which the sleep study ended","Type of clock used to record the time at which the sleep study ended","End Time of Sleep Study","am;PM;24-hour clock;am;PM;24-hour clock","am;PM;24-hour clock;am;PM;24-hour clock","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12434","Polysomnography apnea hypopnea index type non-REM event count","PolysmngrphyAHITypNonREMEvntCt","Count of non-rapid eye movement (REM) sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Count of non-REM sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Non-REM","","","Numeric Values","Events per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12445","Polysomnography blood oxygen saturation drop hour REM sleep count","PolysmnSpO2DropHrREMSleepCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during rapid eye movement (REM)  sleep time","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during REM sleep time","Number of drops per hour REM","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12456","Polysomnography transcutaneous carbon dioxide total sleep value","PolysmngrphyTcCO2TtlSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during total sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during total sleep","TcCO2 Total Sleep","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C17878","Polysomnography limited type text","PolysmngrphyLtdTypTxt","Text description of the polysomnography being reported if it is not a full polysomnography","Text description of the polysomnography being reported if it is not a full polysomnography","Polysomnography","","","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12435","Polysomnography blood oxygen saturation mean total sleep measurement","PlysmngrpSpO2MeanTtlSlpMeasr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) for total sleep from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) for total sleep from the polysomnography being reported","Mean SpO2 Total Sleep","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12446","Polysomnography blood oxygen saturation drop hour non-REM sleep count","PolysmnSpO2DrpHrNonREMSleepCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during non-rapid eye movement (REM)  sleep time","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during non-REM sleep time","Number of drops per hour Non-REM","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12457","Polysomnography transcutaneous carbon dioxide REM sleep value","PolysmngrphyTcCO2REMSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during rapid eye movement (REM) sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during REM sleep","TcCO2 REM","","","Numeric Values","Record as a percentage (%). To be answered for each TcCO2 measurement category.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12425","Polysomnography study date","PolysmngrphyStdyDate","Date on which the polysomnography (sleep study) being reported was performed","Date on which the polysomnography was performed","Date of Polysomnography","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C17879","Polysomnography start time clock type","PolysmngrphyStrtTimeClockTyp","Type of clock used to record the time at which the sleep study began","Type of clock used to record the time at which the sleep study began","Start Time of Sleep Study","am;PM;24-hour clock;am;PM;24-hour clock","am;PM;24-hour clock;am;PM;24-hour clock","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12436","Polysomnography blood oxygen saturation mean REM sleep measurement","PlysmngrpSp02MeanREMSlpMeasr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during rapid eye movement (REM) sleep from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during REM sleep from the polysomnography being reported","Mean SpO2 REM","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12447","Polysomnography blood oxygen saturation drop hour awake count","PolysomnSpO2DropHourAwakeCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during time awake","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during time awake","Number of drops per hour Awake","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12458","Polysomnography transcutaneous carbon dioxide non-REM sleep value","PolysmngrphyTcCO2NoREMSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during non-rapid eye movement (REM) sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during non-REM sleep","TcCO2 Non-REM","","","Numeric Values","Record as a percentage (%). To be answered for each TcCO2 measurement category.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12426","Polysomnography study type","PolysmngrphyStdyTyp","Type of polysomnography (sleep study) that is being reported","Type of polysomnography that is being reported","Polysomnography","Full;Limited","Full;Limited","Alphanumeric","If limited is answered, specify type
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12437","Polysomnography blood oxygen saturation mean non-REM sleep measurement","PlysmngrpSpO2MeanNoREMSlpMsr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during non-rapid eye movement (REM) sleep from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during non-REM sleep from the polysomnography being reported","Mean SpO2 Non-REM","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12448","Polysomnography end tidal carbon dioxide measured indicator","PolysmngrphyETCO2MeasrInd","Indicator of whether end-Tidal CO2 (ETCO2) was measured in the polysomnography being reported","Indicator of whether End-Tidal CO2 (ETCO2) was measured in the polysomnography being reported","Was End-Tidal CO2 (ETCO2) measured?","Yes;No","Yes;No","Alphanumeric","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12459","Polysomnography transcutaneous carbon dioxide awake value","PolysmngrphyTcCO2AwakeVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during wakefulness","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during wakefulness","TcCO2 Awake","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12427","Polysomnography study start time","PolysmngrphyStdyStrtTime","Time at which the sleep study began","Time at which the sleep study began","Start Time of Sleep Study","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12438","Polysomnography blood oxygen saturation mean awake measurement","PolysmngrSpO2MeanAwakeMeasr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) while the participant/subject was awake, from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) while the participant/subject was awake, from the polysomnography being reported","Mean SpO2 Awake","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12449","Polysomnography end tidal carbon dioxide measurement grade","PolysmngrphyETCO2MeasrGrade","Grade of the end-tidal CO2 (ETCO2) measurements being reported","Grade of the end-tidal CO2 (ETCO2) measurements being reported","ETCO2","Mean ETCO2;Minimum ETCO2;Maximum ETCO2","Mean ETCO2;Minimum ETCO2;Maximum ETCO2","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","Sleep%20Impact%252FSleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
