"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2528","C55693","PROMIS - Dyspnea Functional limitations moderate intensity leisure scale","PROMISDysFncLmModIntLesScl","Scale related to an individual being able to do a moderate-intensity leisure activity (bicycling on level terrain, etc.), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to do a moderate-intensity leisure activity (bicycling on level terrain, etc.), as part of the PROMIS Dyspnea Functional Limitations","Moderate-intensity leisure activity (bicycling on level terrain, etc.)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55672","PROMIS - Dyspnea Functional limitations lift something 10 20 pound scale","PROMISDysFncLmLftSmt1020PnScl","Scale related to an individual being able to lift something weighing 10-20 lbs (about 4.5 kg, like a large bag of groceries), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to lift something weighing 10-20 lbs (about 4.5 kg, like a large bag of groceries), as part of the PROMIS Dyspnea Functional Limitations","Lifting something weighing 10-20 lbs (about 4.5-9 kg, like a large bag of groceries)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55683","PROMIS - Dyspnea Functional limitations walk 30 stairs without stop scale","PROMISDysFncLmWl30StWtotStScl","Scale related to an individual being able to walk up 30 stairs (3 flights) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk up 30 stairs (3 flights) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking up 30 stairs (3 flights) without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55694","PROMIS - Dyspnea Functional limitations walk 50 steps scale","PROMISDysFncLmWlk50StpScl","Scale related to an individual being able to walk 50 steps (faster than your usual speed) for 50 steps without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk 50 steps (faster than your usual speed) for 50 steps without stopping, as part of the PROMIS Dyspnea Functional Limitationsns","Walking (faster than your usual speed) for 50 steps without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55673","PROMIS - Dyspnea Functional limitations carry something 10 20 pound scale","PROMISDysFncLmCrySm1020PnScl","Scale related to an individual being able to carry something weighing 10-20 pounds (about 4.5-9 kg, like a large bag of groceries), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to carry something weighing 10-20 pounds (about 4.5-9 kg, like a large bag of groceries), as part of the PROMIS Dyspnea Functional Limitations","Carrying something weighing 10-20 lbs (about 4.5-9kg, like a large bag of groceries) from one room to another","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55684","PROMIS - Dyspnea Functional limitations scrub floor counter scale","PROMISDysFncLmScrbFlrCntrScl","Scale related to an individual being able to scrub the floor or counter, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to scrub the floor or counter, as part of the PROMIS Dyspnea Functional Limitations","Scrubbing the floor or counter","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55695","PROMIS - Dyspnea Functional limitations walk 1 mile no stop scale","PROMISDysFncLmWlk1MlNoStScl","Scale related to an individual being able to walk for at least 1 mile (a little more than 1.5 km) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk for at least 1 mile (a little more than 1.5 km) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking (faster than your usual speed) for at least 1 mile (a little more than 1.5 km) without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55674","PROMIS - Dyspnea Functional limitations walk half mile without stop scale","PROMISDysFncLmWkHfMlWtotStScl","Scale related to an individual being able to walk for half a mile (almost 1 km) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to walk for half a mile (almost 1 km) without stopping, as part of the PROMIS Dyspnea Functional Limitations","Walking (faster than your usual speed) for 1/2 mile (almost 1 km) without stopping","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55685","PROMIS - Dyspnea Functional limitations lift something less 5 pound scale","PROMISDysFncLmLfSmLs5PndScl","Scale related to an individual being able to lift something weighing less than 5 lbs (about 2 kg, like a houseplant), as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to lift something weighing less than 5 lbs (about 2 kg, like a houseplant), as part of the PROMIS Dyspnea Functional Limitations","Lifting something weighing less than 5 lbs (about 2 kg, like a houseplant)","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2528","C55696","PROMIS - Dyspnea Functional limitations sing hum scale","PROMISDysFncLmSngHmScl","Scale related to an individual being able to sing or hum, as part of the PROMIS Dyspnea Functional Limitations","Scale related to an individual being able to sing or hum, as part of the PROMIS Dyspnea Functional Limitations","Singing or humming","0;1;2;3;X","No difficulty;A little difficulty;Some difficulty;Much difficulty;I did not do this in the past 7 days","Alphanumeric","","","Adult","Supplemental","1.00","2017-05-24 10:00:38.0","PROMIS Item Bank v1.0 - Dyspnea Functional Limitations","Outcomes%20and%20End%20Points","Functional%20Outcomes","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
