"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2918","C60414","Hemoglobin A variant high-performance liquid chromatography assessment percentage value","HgAVarHPLCAssPerVal","The percentage related to hemoglobin A as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin A as assessed through high-performance liquid chromatography.","% Hemoglobin A","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C57965","Laboratory procedure percent lymphocytes value","LabProcedurePrctLymphocytesVal","Value of percent lymphocytes.","Value of percent lymphocytes.","%Lymphocyte","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2018-01-22 11:03:02.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59612","Basophils count","BasophilsCt","Count indicating basophils (1000 cells/uL) amount as measured during the complete blood count panel test","Count indicating basophils (1000 cells/uL) amount as measured during the complete blood count panel test","Basophil","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:26:50.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60398","Complete blood count differentials date","CompleteBloodCountDifferDate","The date as related to the complete blood count test with differentials.","The date as related to the complete blood count test with differentials.","Date sample sent for differentials","","","Date or Date & Time","","","Adult;Pediatric","Exploratory","1.00","2020-09-01 13:30:18.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60415","Hemoglobin A2 variant high-performance liquid chromatography assessment percentage value","HgA2VarHPLCAssPerVal","The percentage related to hemoglobin A2 as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin A2 as assessed through high-performance liquid chromatography.","% Hemoglobin A2","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C57969","Laboratory procedure percent monocytes value","LabProcedurePrctMonocytesVal","Value of percent  monocytes.","Value of percent monocytes.","%Monocyte","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2018-01-22 11:03:02.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59616","Mean corpuscular hemoglobin concentration value","MCHCVal","Value indicating mean corpuscular hemoglobin concentration (MCHC) (g/dL) amount as measured during the complete blood count panel test","Value indicating mean corpuscular hemoglobin concentration (MCHC) (g/dL) amount as measured during the complete blood count panel test","MCHC","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:33:51.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","grams per deciliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60399","Laboratory procedure neutrophil count","LabProcNeutrophilCt","The count as related to neutrophils.","The count as related to neutrophils.","Neutrophil","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-06 01:26:07.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60416","Hemoglobin other variant high-performance liquid chromatography assessment percentage value","HgOtherVarHPLCAssPerVal","The percentage related to hemoglobin other variant as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin other variant as assessed through high-performance liquid chromatography.","% Other","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C57970","Laboratory procedure hematocrit value","LabProcedureHematpcritVal","Value of hematocrit.","Value of hematocrit.","%HCT","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2018-01-22 11:03:02.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59957","Complete blood count date","CompleteBloodCountDate","Date on which the complete blood count test was performed.","Date on which the complete blood count test was performed.","Date sample sent for CBC","","","Date or Date & Time","","","Adult;Pediatric","Exploratory","1.00","2020-09-01 13:30:18.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","CIBMTR","n/a","Form 2031 revision 2","9","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60400","Laboratory procedure automated immature granuloctyes percentage value","LabProcAutImmGranPerVal","The percentage as related to automated immature granuloctyles.","The percentage as related to automated immature granuloctyles.","%Automated Immature Gran","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-06 01:27:51.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60417","Whole blood viscosity sample assessment date","WholeBloodViscSampleDate","The date of sample being sent for whole blood viscosity assessment.","The date of sample being sent for whole blood viscosity assessment.","Date sample sent for viscosity testing","","","Date or Date & Time","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:57:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C58397","Laboratory procedure percent eosinophils value","LabProcedurePrctEosinophlsVal","Value of percent eosinophils.","Value of percent eosinophils.","%Eosinphil","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2018-01-22 11:03:02.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59958","White blood cell count","WhiteBloodCellCt","Count of white blood cells (WBC) in the subject/participant's complete blood cell (CBC) sample.","Count of white blood cells (WBC) in the subject/participant's complete blood cell (CBC) sample.","WBC","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2020-09-01 13:36:15.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","CIBMTR","n/a","Form 2031 revision 2","10. WBC:","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60401","Reticulocyte percentage value","RetiPerVal","The percentage as related to reticulocytes","The percentage as related to reticulocytes","Retic %","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-06 01:59:49.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
