"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2950","C59056","Hemorrhage grade","HemorrhageGrade","Grade of hemorrhage","Grade of hemorrhage","Hemorrhage","0;3;4;5","Grades 0–2;Transfusion, radiologic, endoscopic, or elective operative intervention indicated;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-11 10:20:17.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","HEMORRHG","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59102","Fever grade","FeverGrade","Grade of fever exhibited by the patient","Grade of fever exhibited by the patient","Fever","0;3;4;5","Grades 0–2;>40.0 degrees C (>104.0 degrees F) for 40.0 degrees C (>104.0 degrees F) for > 24 hours;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-15 14:30:15.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXFEVER","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59067","Dyspnea grade","DyspneaGrade","Grade of dyspnea exhibited by the patient.","Grade of dyspnea exhibited by the patient.","Dyspnea","0;3;4;5","Grades 0–2;Shortness of breath at rest, limiting self care ADL;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-11 11:28:38.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXDYSPNA","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59113","Iron overload grade","IronOverloadGrade","Grade of iron overload exhibited by the patient.","Grade of iron overload exhibited by the patient.","Iron overload","0;3;4;5","Grades 0–2;Severe symptoms, intervention indicated;Life-threatening, urgent radiologic or operative intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-16 12:03:06.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","IRONOVER","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59124","Oligospermia grade","OligospermiaGrade","Grade of oligospermia (reduced sperm)","Grade of oligospermia (reduced sperm)","Oligospermia (reduced sperm)","0;3","Grades 0–2;Sperm concentration ","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-17 07:23:04.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","OLGSPERM","","","","","","","","","","","","","","","","","","","","",""
"F2950","C58973","Etiology liver abnormality veno-occlusive disease indicate code","EtiolLivrAbnrmVODIndCode","Code indicating whether the etiology of the liver abnormality was determined to be VOD (veno-occlusive disease).","Code indicating whether the etiology of the liver abnormality was determined to be VOD (veno-occlusive disease).","Etiology: VOD","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate the etiology of the abnormal liver function
","","Adult;Pediatric","Supplemental","1.00","2019-01-04 13:57:59.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Acute GVHD Form (GVH)","LIVETVOD","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59079","Weight gain greater 5 percent over baseline indicate code","WtGnGrtr5PctOvrBaslinIndCode","Code indicating whether weight gain greater than 5 percent above baseline is exhibited by the patient.","Code indicating whether weight gain greater than 5 percent above baseline is exhibited by the patient.","Weight gain (>5%) from baseline","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate all clinical signs/symptoms of abnormal liver functioning present during this assessment period
","","Adult;Pediatric","Supplemental","1.00","2019-01-11 14:28:31.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXWGHTGN","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59057","Hemorrhage organ system code","HemorrhagOrgnSystmCode","Code denoting the organ system with which hemorrhage was associated","Code denoting the organ system with which hemorrhage was associated","Which organ system was the hemorrhage associated with?","1;2;3;4;5","Central nervous system;Gastrointestinal;Genitourinary;Pulmonary, upper respiratory;Other","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2019-01-11 10:27:10.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","ORGSYHEM","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59103","Maculo-papular rash grade","MaculoPapularRashGrade","Grade of the patient's maculo-papular rash","Grade of the patient's maculo-papular rash","Maculo-papular rash","0;3","Grades 0–2;Macules/papules covering >30% body surface area with our without associated symptoms, limiting self-care ADL","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Supplemental","1.00","2019-01-15 14:38:17.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","MAPARASH","","","","","","","","","","","","","","","","","","","","",""
"F2950","C59068","Idiopathic pneumonia syndrome indicate code","IPSIndCode","Code indicating whether the patient experienced idiopathic pneumonia syndrome (IPS).","Code indicating whether the patient experienced idiopathic pneumonia syndrome (IPS).","Did the patient experience idiopathic pneumonia syndrome (IPS)?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2019-01-11 11:32:52.0","Toxicity Form","Safety%20Data","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXXIPS","","","","","","","","","","","","","","","","","","","","",""
