"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2811","C58635","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Limb move very easy past 7 day frequency scale","ASCQMeLmMvVEsPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant was very easily able to move his or her arms or legs, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was very easily able to move his or her arms or legs, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often was it very easy for you to move your legs or arms?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact","StiffImpact09","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58636","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Awaken too stiff move past 7 day frequency scale","ASCQMeAwknToStfMovPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant awakened too stiff to move, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant awakened too stiff to move, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you wake up so stiff that you could not move?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact010","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58637","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Stiffness prevent arise bed past 7 day frequency scale","ASCQMeStfnsPrvtArsBdPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant was unable to arise from bed because of stiffness, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was unable to arise from bed because of stiffness, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did stiffness prevent you from getting out of bed?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact","StiffImpact011","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58638","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Limb move quickly impossible past 7 day frequency scale","ASCQMeLmMvQcImpPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant was unable to move his or her arms or legs quickly, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was unable to move his or her arms or legs quickly, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often was it impossible for you to move your legs or arms quickly?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact","StiffImpact013","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58639","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Very long time arise because stiff past 7 day frequency scale","ASCQMeVLgTmArisBcStfPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant took a very long time arising from bed because of stiffness, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant took a very long time arising from bed because of stiffness, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","How often did it take you a very long time to get out of bed because of stiffness?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact015","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58629","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Limb move quickly very easy past 7 day frequency scale","ASCQMeLmMvQcVEsPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant was very easily able to move his or her arms or legs quickly, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was very easily able to move his or her arms or legs quickly, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often was it very easy for you to move your legs or arms quickly?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact","StiffImpact01","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58640","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Limb move quickly easiness scale","ASCQMeLmbMovQcklyEasnsScl","Scale for the subject/participant's ease of moving his or her limbs quickly, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the subject/participant's ease of moving his or her limbs quickly, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","How easy was it for you to move your legs or arms quickly?","1;2;3;5;4","Not at all;a little;Somewhat;Very;Quite","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact","StiffImpact06","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58630","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Joints stiff when awaken past 7 day frequency scale","ASCQMeJtStifWhnAwaknPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff when he or she awakened, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff when he or she awakened, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were your joints very stiff when you woke up?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact03","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58641","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Limb move difficulty scale","ASCQMeLmbMovDffcltyScl","Scale for the subject/participant's difficulty of moving his or her limbs, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the subject/participant's difficulty of moving his or her limbs, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","How hard was it for you to move your legs or arms?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact","StiffImpact012","","","","","","","","","","","","","","","","","","","","",""
"F2811","C58631","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Able move limbs quickly past 7 day frequency scale","ASCQMeAblMvLmbQcklyPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant was able to move his or her limbs quickly, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was able to move his or her limbs quickly, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often could you move your legs or arms quickly?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-24 15:27:18.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Stiffness Impact - Item Bank","Outcomes%20and%20End%20Points","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact","StiffImpact04","","","","","","","","","","","","","","","","","","","","",""
