"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2868","C59506","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Motor arm amputation text","PedNIHSSMotArmAmpTxt","The text field for explaining the amputation or joint fusion for question related to motor ability of the arm (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the amputation or joint fusion for question related to motor ability of the arm (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Amputation, joint fusion explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","5.9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59496","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Best gaze score","PedNIHSSLvlConscBestGazeScore","Best gaze assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Best gaze assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Best gaze","0;1;2;0;1;2","Normal;Partial gaze palsy. This score is given when gaze is abnormal in one or both eyes, but where forced deviation or total gaze paresis are not present;Forced deviation, or total gaze paresis not overcome by the oculocephalic maneuver;Normal;Partial gaze palsy. This score is given when gaze is abnormal in one or both eyes, but where forced deviation or total gaze paresis are not present;Forced deviation, or total gaze paresis not overcome by the oculocephalic maneuver","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","2","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59507","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Motor leg amputation text","PedNIHSSMotLegAmpTxt","The text field for explaining the amputation or joint fusion for question related to motor ability of the leg (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the amputation or joint fusion for question related to motor ability of the leg (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Amputation, joint fusion explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","4.00","2015-04-27 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","6.9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59497","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Visual field score","PedNIHSSLvlConscVisuFldScore","Visual fields assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Visual fields assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Visual","0;1;2;3","No visual loss;Partial hemianopia;Complete hemianopia;Bilateral hemianopia (blind including cortical blindness)","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","","Single Pre-Defined Value Selected
","","","","PhenX","Visual fields assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Stroke Impact/Outcome","3","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59508","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Limb ataxia amputation text","PedNIHSSLimbAtaxiaAmputTxt","The text field for explaining the amputation or joint fusion for question related to Limb ataxia assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the amputation or joint fusion for question related to Limb ataxia assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Amputation, joint fusion explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","4.00","2015-04-27 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","7.9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59498","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Facial palsy score","PedNIHSSLvlConscFaclPlsyScore","Facial palsy assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Facial palsy assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Facial palsy","0;1;2;3","Normal symmetrical movement;Minor paralysis (flattened nasolabial fold, asymmetry on smiling);Partial paralysis (total or near total paralysis of lower face);Complete paralysis of one or both sides (absence of facial movement in the upper and lower face)","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","4","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59509","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Dysarthria intubation text","PedNIHSSDysarthriaIntubTxt","The text field for explaining the intubation or other physical barrier related to Dysarthria assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","The text field for explaining the intubation or other physical barrier related to Dysarthria assessed using the Pediatric NIH Stroke Scale (PedNIHSS).","Intubated or other physical barrier, explain:","","","Alphanumeric","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","4.00","2015-04-27 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","4000","Free-Form Entry
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","10.9","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59499","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Motor arm score","PedNIHSSLvlConscMotArmScore","Motor ability of the arm (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Motor ability of the arm (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Motor arm","0;1;2;3;4;9","No drift: limb holds 90 (or 45) degrees for full 10 seconds;Drift: limb holds 90 (or 45) degrees, but drifts down before full 10 seconds, does not hit bed or other support;Some effort against gravity: limb cannot get to or maintain (if cued) 90 (or 45) degrees, drifts down to bed, but has some effort against gravity.;No effort against gravity: limb falls;No movement;Amputation, joint fusion explain","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","5","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59500","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Motor leg score","PedNIHSSLvlConscMotLegScore","Motor ability of the leg (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Motor ability of the leg (both left and right) assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Motor leg","0;1;2;3;4;9","No drift: leg holds 30 degrees position for full 5 seconds.;Drift: leg falls by the end of the 5 second period but does not hit bed.;Some effort against gravity: leg falls to bed by 5 seconds, but has some effort against gravity.;No effort against gravity, leg falls to bed immediately.;No movement;Amputation, joint fusion explain","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","6","","","","","","","","","","","","","","","","","","","","",""
"F2868","C59501","Pediatric National Institutes of Health Stroke Scale (PedNIHSS) - Limb ataxia score","PedNIHSSLimbAtaxiaScore","Limb ataxia assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Limb ataxia assessed using the Pediatric NIH Stroke Scale (PedNIHSS)","Limb ataxia","0;1;2;9","Absent;Present in one limb;Present in two limbs;Amputation, joint fusion explain","Numeric Values","","PhenX Protocol: Pediatric NIH Stroke Scale (PedNIHSS) (#820802)","Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","PhenX Toolkit: Stroke Impact/Outcome - Pediatric","Disease%20Related%20Events","Cerebrovascular%20Accident","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Stroke Impact/Outcome","7","","","","","","","","","","","","","","","","","","","","",""
