"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2912","C01507","Blood pressure diastolic measurement","BldPressrDiastlMeasr","Measurement of pressure of the participant's/subject's blood against the artery walls during diastole (the relaxation phase) in millimeters of mercury (mmHg)","Measurement of pressure of the participant's/subject's blood against the artery walls during diastole (the relaxation phase) in millimeters of mercury (mmHg)","Diastolic blood pressure (DBP)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","300","millimeter of mercury","2004291","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60299","Echocardiogram left ventricle global longitudinal strain value","EchcrdLVGlobLongStrnVal","Value, as a percentage, of Global Longitudinal Shortening (GLS) - longitudinal shortening of the left ventricle during systole - assessed by echocardiogram.","Value, as a percentage, of Global Longitudinal Shortening (GLS) - longitudinal shortening of the left ventricle during systole - assessed by echocardiogram.","Global Longitudinal Strain (GLS)","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-04 13:43:04.0","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","200","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60331","Echocardiogram right atrium size qualitative status","EchcrdRtAtrSzQualStat","Status indicating the qualitative size assessment of the subject/participant's right atrium (RA) from echocardiogram.","Status indicating the qualitative size assessment of the subject/participant's right atrium (RA) from echocardiogram.","RA Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C11131","Body mass index value","BMIVal","Value of the participant/subject's body mass index, calculated from height and weight.","Value of the participant/subject's body mass index, calculated from height and weight.","Body mass index (BMI)","","","Numeric Values","","","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","99","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60310","Echocardiogram right ventricle dilation status","EchcrdRVDilatnStat","Status of dilation of the right ventricle (RV), assessed by echocardiogram.","Status of dilation of the right ventricle (RV), assessed by echocardiogram.","RV dilation","Normal;Mild;Moderate;Severe","Normal;Mild;Moderate;Severe","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-04 14:48:24.0","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C56000","General note text","GenNtTxt","The free-field related to general notes.","The free-field related to general notes.","Notes on wall motion (if any)","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2016-12-15 16:03:39.0","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60321","Echocardiogram lateral diastolic velocity e prime rate","EchcrdLtrlDiastolVelEPrmRt","Rate in centimeters per second (cm/s) of the lateral e-prime (e') velocity during diastole.","Rate in centimeters per second (cm/s) of the lateral e-prime (e') velocity during diastole.","Lateral e' velocity","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-05 13:07:11.0","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","200","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C01521","Heart rate","HeartRate","The participant/subject's pulse or number of contractions (heart beats) per minute","The participant/subject's pulse or number of contractions (heart beats) per minute","Heart rate (1st frame of echo)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","300","beats per minute","2767073","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60300","Echocardiogram left ventricle outflow tract diameter measurement","EchcrdLVOutflwTrctDiamMeasr","Measurement in millimeters of the diameter of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","Measurement in millimeters of the diameter of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","LVOT diameter","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","50","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C12874","Echocardiogram pulmonic regurgitation degree status","EchocrdPulmncRegurgDegrStatus","Assessment with echocardiography of whether there is regurgitation of the pulmonary valve of the heart","Assessment with echocardiography of whether there is regurgitation of the pulmonary valve of the heart","Pulmonic regurgitation","Mild;Moderate;Severe;Trace","Mild;Moderate;Severe;Trace","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
