"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2915","C60378","Agent chemotherapy plasma concentration time curve (AUC) result text","AgntChemoAUCResultTxt","The plasma concentration time curve (AUC) as related to chemotherapy agent.","The plasma concentration time curve (AUC) as related to chemotherapy agent.","AUC","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-04-01 02:09:18.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60379","Radiation therapy administered type","RTAdminTyp","the type of radiation therapy administered.","the type of radiation therapy administered.","Radiation Source/Type","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-04-04 21:41:37.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60380","Radiation therapy administered days count","RTAdminDaysCt","the number of days related to radiation therapy administered.","the number of days related to radiation therapy administered.","Days of Radiation","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-04-04 21:41:37.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","day","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60381","Radiation therapy administered total dose","RTAdminTotalDose","the total dose as related to radiation therapy administered.","the total dose as related to radiation therapy administered.","Total dose","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-04-04 21:41:37.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","dose","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60382","Agent non-chemotherapy conditioning administered type","AgntNonChemoAdminTyp","the type of non-chemotherapy conditioning agent used.","the type of non-chemotherapy conditioning agent used.","Non-chemotherapy conditioning agent","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-31 16:51:44.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60383","Agent non-chemotherapy conditioning regimen total dose","AgntNonChemoCondAdmTtlDose","The total dose of non-chemotherapy conditioning agent.","The total dose of non-chemotherapy conditioning agent.","Total Dose","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-04-01 02:09:18.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60384","Agent non-chemotherapy conditioning administered date","AgntNonChemoCondAdmDate","The date as related to non-chemotherapy conditioning agent.","The date as related to non-chemotherapy conditioning agent.","Day","","","Date or Date & Time","","","Adult;Pediatric","Supplemental","1.00","2021-04-01 02:09:18.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60385","Agent non-chemotherapy conditioning administered frequency count","AgntNonChemoAdminFreqCt","the frequency as related to non-chemotherapy conditioning agent administered.","the frequency as related to non-chemotherapy conditioning agent administered.","Frequency","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-31 16:51:44.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60375","Agent chemotherapy administered type","AgntChemoAdminTyp","the type of chemotherapy agent used","the type of chemotherapy agent usedthe type of chemotherapy agent used","Chemotherapy Agent used","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-31 16:51:44.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60376","Agent chemotherapy administered total dose","AgntChemoAdmTtlDose","The total dose of chemotherapy agent.","The total dose of chemotherapy agent.","Total Dose","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-04-01 02:09:18.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2915","C60377","Agent chemotherapy administered date","AgntChemoAdmDate","The date as related to administration of chemotherapy agent.","The date as related to administration of chemotherapy agent.","Day","","","Date or Date & Time","","","Adult;Pediatric","Supplemental","1.00","2021-04-01 02:09:18.0","Conditioning Regimen","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
