"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2945","C60599","Fertility preservation semen analysis sperm concentration text","FrtPrsSmnAnlysSprmConcnTxt","Text field for recording the value and units of sperm concentration from semen analysis performed as part of fertility preservation.","Text field for recording the value and units of sperm concentration from semen analysis performed as part of fertility preservation.","Sperm concentration","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:23:29.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","25","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60578","Avascular necrosis anatomic site","AvascularNecrosisAnatSite","Anatomic site(s) of subject/participant's avascular necrosis.","Anatomic site(s) of subject/participant's avascular necrosis.","If yes, where","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:29:34.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","100","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60589","Hydroxyurea stop duration","HydroxyureaStopDur","Duration of time in months for which the subject/participant's hydroxyurea treatment has been stopped.","Duration of time in months for which the subject/participant's hydroxyurea treatment has been stopped.","If HU has been stopped, please indicate for how long?","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 15:06:07.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Free-Form Entry
","0","","months","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60600","Fertility preservation semen analysis sperm motility text","FrtPrsSmnAnlysSprmMotiltyTxt","Text field for recording the value and units of sperm motility from semen analysis performed as part of fertility preservation.","Text field for recording the value and units of sperm motility from semen analysis performed as part of fertility preservation.","Sperm motility:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:23:29.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","25","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60579","Avascular necrosis Lesion 1 stage number","AvascularNecrosisLesn1StgNum","Number denoting the stage of avascular necrosis at the site of Lesion 1.","Number denoting the stage of avascular necrosis at the site of Lesion 1.","If yes, stage (1-4) of Lesion 1","1;2;3;4","1;2;3;4","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 14:31:15.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60590","Fertility preservation bank material category","FertPresBankMatCat","Category of material that has been banked as part of the subject/participant's fertility preservation.","Category of material that has been banked as part of the subject/participant's fertility preservation.","If yes, what is banked","Embryos;Ovarian tissue;Oocytes","Embryos;Ovarian tissue;Oocytes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 15:09:14.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60601","Fertility preservation semen analysis sperm morphology text","FrtPrsSmnAnlysSprmMorphTxt","Text field for recording the value and units of sperm morphology from semen analysis performed as part of fertility preservation.","Text field for recording the value and units of sperm morphology from semen analysis performed as part of fertility preservation.","Sperm morphology","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:23:29.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","25","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60580","Avascular necrosis Lesion 2 stage number","AvascularNecrosisLesn2StgNum","Number denoting the stage of avascular necrosis at the site of Lesion 2.","Number denoting the stage of avascular necrosis at the site of Lesion 2.","If yes, stage (1-4) of Lesion 2","1;2;3;4","1;2;3;4","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 14:31:15.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60591","Fertility preservation tissue gamete cryopreserve cost year value","FrtPrsTsGamCryprsvCstYrVal","Value in U.S. dollars of the cost per year of cryopreservation of tissue and/or gametes as part of the subject/participant's fertility preservation.","Value in U.S. dollars of the cost per year of cryopreservation of tissue and/or gametes as part of the subject/participant's fertility preservation.","If yes, storage cost for cryopreserved tissue/gametes (per year):","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 15:13:27.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Free-Form Entry
","0","","U.S. dollars","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60602","Fertility preservation sperm indicator","FertPresSpermInd","Indicator of whether sperm has been preserved for fertility preservation.","Indicator of whether sperm has been preserved for fertility preservation.","Sperm preserved","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:12:45.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60581","Avascular necrosis lesion stage number not record reason","AvascNecrsLesnStgNumNoRecRsn","Reason why the stage number for the avascular necrosis legion has not been recorded.","Reason why the stage number for the avascular necrosis legion has not been recorded.","If yes, stage Unknown/Unavailable","Unknown;Unavailable","Unknown;Unavailable","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:37:09.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60592","Fertility preservation tissue gamete cryopreserve cost payment source type","FrtPrsTsGamCryprsCstPaySrcTyp","Type(s) of source(s) for the payment of the cost of cryopreservation of tissue and/or gametes as part of the subject/participant's fertility preservation.","Type(s) of source(s) for the payment of the cost of cryopreservation of tissue and/or gametes as part of the subject/participant's fertility preservation.","Storage cost paid by","Insurance;Research study;Foundation/grant;Patient/family","Insurance;Research study;Foundation/grant;Patient/family","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 15:16:08.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60603","Fertility preservation oocyte ovarian tissue embryo continue preserve indicator","FrtPrsOocytOvrTissEmbCntPrsInd","Indicator of whether the subject/participant is continuing to preserve oocytes, ovarian tissue, and/or embryos for fertility preservation.","Indicator of whether the subject/participant is continuing to preserve oocytes, ovarian tissue, and/or embryos for fertility preservation.","Are you continuing to preserve your oocytes/ ovarian tissue /embryos?","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-29 13:12:49.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60582","Growth hormone receive response deficiency ever indicator","GrowHormRecvRespDeficEvrInd","Indicator of whether the subject/participant ever received growth hormone in response to a deficiency thereof.","Indicator of whether the subject/participant ever received growth hormone in response to a deficiency thereof.","If Yes, did you receive growth hormone?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:41:44.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60593","Fertility preservation ovarian tissue indicator","FertPresOvarianTissueInd","Indicator of whether ovarian tissue has been preserved for fertility preservation.","Indicator of whether ovarian tissue has been preserved for fertility preservation.","Ovarian tissue preserved","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:12:45.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60604","Fertility preservation oocyte ovarian tissue embryo continue preserve current cost text","FrtPrsOcytOvTsEmbCntPsCrCstTxt","Text for reporting the U.S. dollar value and payment frequency of the current cost of the continued preservation of oocytes, ovarian tissue, and/or embryos as part of the subject/participant's fertility preservation.","Text for reporting the U.S. dollar value and payment frequency of the current cost of the continued preservation of oocytes, ovarian tissue, and/or embryos as part of the subject/participant's fertility preservation.","If yes, what is current cost of preservation","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-29 13:15:58.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","25","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60583","Hypogonadotropic hypogonadism diagnosis age integer","HypogndtropHypogndsmDxAgeIntg","Integer for the age in years of the subject/participant at the time of his or her diagnosis of hypogonadotropic hypogonadism.","Integer for the age in years of the subject/participant at the time of his or her diagnosis of hypogonadotropic hypogonadism.","Hypogonadotropic hypogonadism: 	Age at diagnosis","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 14:45:24.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Free-Form Entry
","0","100","year","","","","","","","","","","","","","","","","","","","","","","","","",""
