"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2902","C60086","Vasoocclusive crisis outpatient non emergency department visit past 12 month count","VOCOutptNoEDVstPst12MoCt","Count of times that the subject/participant received outpatient treatment for vasoocclusive crisis (VOC) in the past 12 months from a facility other than an emergency department (ED).","Count of times that the subject/participant received outpatient treatment for vasoocclusive crisis (VOC) in the past 12 months from a facility other than an emergency department (ED).","Number of treat and release day hospital/ infusion room visits for VOC/ 12 months","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-01-12 13:51:13.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","366","visits","","","","","FA","EPSDNUM_FAORRES","FA Result or Finding in Original Units
","","","Number of Episodes
","","What was the numer of episodes that the subject received outpatient treatment from a non-emergency department for vasocclusive crisis in the past 12 months?
","","FAORRES","","","Char","Record the number of episodes that the subject received outpatient treatment from a non-emergency department for vasocclusive crisis in the past 12 months.","","FAORRES where FATESTCD = ""EPSDNUM"" and FATEST = ""Number of Episodes"" and FAOBJ = ""Non-Emergency Department Outpatient Treatment for Vasocclusive Crisis"" and FAEVLINT = ""-P12M""
","","","","","Question"
"F2902","C60087","Vasoocclusive crisis outpatient emergency department visit past 12 month count","VOCOutptEDVstPst12MoCt","Count of times that the subject/participant received outpatient treatment for vasoocclusive crisis (VOC) in the past 12 months from an emergency department (ED).","Count of times that the subject/participant received outpatient treatment for vasoocclusive crisis (VOC) in the past 12 months from an emergency department (ED).","Number of treat and release ED visits for VOC/ 12 months","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-01-12 13:51:13.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","366","visits","","","","","FA","EPSDNUM_FAORRES","FA Result or Finding in Original Units
","","","Number of Episodes
","","What was the number of episodes that the subject received outpatient treatment from an emergency department for vasocclusive crisis in the past 12 months?
","","FAORRES","","","Char","Record the number of epsisodes that the subject received outpatient treatment from an emergency department for vasocclusive crisis in the past 12 months.","","FAORRES where FATESTCD = ""EPSDNUM"" and FATEST = ""Number of Episodes"" and FAOBJ = ""Emergency Department Outpatient Treatment for Vasocclusive Crisis"" and FAEVLINT = ""-P12M""
","","","","","Question"
"F2902","C60088","Vasoocclusive crisis inpatient outpatient treatment visit past 12 month count","VOCInptOutptTxVstPst12MoCt","Count of times in the past 12 months that the subject/participant received inpatient or outpatient treatment for vaso-occlusive crisis (VOC).","Count of times in the past 12 months that the subject/participant received inpatient or outpatient treatment for vaso-occlusive crisis (VOC).","Total Acute care utilization/ 12 months","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-01-12 15:33:39.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","366","visits","","","","","FA","TOTNUM_FAORRES","FA Result or Finding in Original Units
","","","Number of Episodes
","","What was the total number of episodes that the the subject received inpatient or outpatient treatment for vasocclusive crisis in the past 12 months?
","","FAORRES","","","Char","Record the total number of episodes that the subject received outpatient or inpatient treatment for vasocclusive crisis in the past 12 months.","","FAORRES where FATESTCD = ""TOTNUM"" and FATEST = ""Total Number"" and FAOBJ = ""Outpatient or Inpatient Treatment for Vasocclusive Crisis"" and FAEVLINT = ""-1P12M""
","","","","","Question"
"F2902","C60089","Sickle cell related ambulatory visit primary specialty care past 12 month count","SCRltdAmbVstPrSpcCrPst12MoCt","Count of sickle-cell related ambulatory visits to primary or (sub-)specialty care in the past 12 months.","Count of sickle-cell related ambulatory visits to primary or (sub-)specialty care in the past 12 months.","Total number of SCD related ambulatory visits to sub-specialty or primary care/ 12 months","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-01-12 15:56:04.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","366","visits","","","","","FA","EPSDNUM_FAORRES","FA Result or Finding in Original Units
","","","Number of Episodes
","","What was the number of episodes of sickle-cell related amulatory visits to primary or sub-specialty care in the past 12 months?
","","FAORRES","","","Char","Record the number of ambulatory visits that the subject made to primary or specialty care related to sickle-cell disease in the past 12 months.","","FAORRES where FATESTCD = ""EPSDNUM"" and FATEST = ""Number of Episodes"" and FAOBJ = ""Ambulatory Visits to Primary or Specialty Care Related to Sickle Cell Disease"" and FAEVLINT = ""-P12M""
","","","","","Question"
"F2902","C60090","Sickle cell vasoocclusive crisis emergency department reliance past 12 month value","SCVOCEDRlncPst12MoVal","Value used to measure emergency department (ED) reliance by the subject/participant for sickle cell disease-related (SCD) vasoocclusive crisis (VOC) over the past 12 months, calculated as the value recorded for the data element ""Vasoocclusive crisis inpatient admission past 12 month count"" divided by the sum of the values recorded for the following data elements: ""Vasoocclusive crisis inpatient admission past 12 month count"" and ""Sickle cell related ambulatory visit primary specialty care past 12 month count""","Value used to measure ED reliance by the subject/participant for SCD-related VOC over the past 12 months, calculated as the value recorded for the data element with ID ""C60083"" divided by the sum of ""C60083"" and ""C60089"".","ED reliance in last 12 months #: ED visits/ (ED visits + ambulatory visits), where ""ED visits"" are only those leading to admission","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-01-14 12:43:59.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","1","","","","","","FA","EDRLNC_FAORRES","FA Result or Finding in Original Units
","","","Emergency Department Reliance
","","What was the subject's emergency departement reliance in the past 12 months?
","","FAORRES","","","Char","Record the number of emergency department visits leading to admission divided by the number of ambulatory visits in the past 12 months.","","FAORRES where FATESTCD = ""EDRLNC"" and FATEST = ""Emergency Department Reliance"" and FAOBJ = ""Sickle Cell Vasocclusive Crisis"" and FAEVLNT = ""-P12M""
","","","","","Question"
"F2902","C60091","Sickle cell vasoocclusive crisis inpatient day past 12 month count","SCVOCInptDyPst12MoCt","Count of days in the past 12 months that the subject/participant spent admitted to hospital for inpatient treatment.","Count of days in the past 12 months that the subject/participant spent admitted to hospital for inpatient treatment.","Number of days inpatient for VOC in last 12 months","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-01-14 12:53:30.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","366","Days","","","","","FA","TOTDUR_FAORRES","FA Result or Finding in Original Units
","","","Total Duration
","","What was the total duration of days the subject was admitted as a hospital inpatient for vasocclusive crisis in the past 12 months?
","","FAORRES","","","Char","Record the total duration of days the subject was admitted as a hospital inpatient for vasocclusive crisis in the past 12 months.","","FAORRES where FATESTCD = ""TOTDUR"" and FATEST = ""Total Duration"" and FAORRESU = ""DAYS"" and FAOBJ = ""Admitted as Hospital Inpatient for Vasocclusive Crisis"" and FAEVLINT = ""-P12M""
","","","","","Question"
"F2902","C60082","Vasoocclusive crisis urgent care emergency room past 12 month indicator","VOCUrCrERPst12MoInd","Indicator of whether the subject/participant has used an After Hours/Urgent Care Clinic/day hospital/infusion clinic or Emergency Room due to vaso-occlusive crisis (VOC) in the past 12 months.","Indicator of whether the subject/participant has used an After Hours/Urgent Care Clinic/day hospital/infusion clinic or Emergency Room due to vaso-occlusive crisis (VOC) in the past 12 months.","In the last 12 months, has participant used an After Hours/Urgent Care Clinic/day hospital/infusion clinic or  Emergency Room due to vaso-occlusive crisis (sickle cell related acute pain episode)?","Yes;No;Don't know","Yes;No;Don't know","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-12 13:41:52.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","HO","URGCAR_HOOCCUR","Healthcare Encounter Occurrence
","","","Urgent Care/Emergency Rm, Past 12 Months
","","Did the subject use an After Hours/Urgent Care Clinic/day hospital/infusion clinic or  Emergency Room in the past 12 months?
","","HOOCCUR","","","Char","Indicate if After Hours/Urgent Care Clinic/day hospital/infusion clinic or  Emergency Room visit has occurred in the past 12 months by checking Yes or No.","","HOOCCUR where HOTERM = ""After Hours/Urgent Care Clinic/day hospital/infusion clinic or  Emergency Room"" and HOEVLINT = ""-P12M"" and SUPPHO.QVAL = ""Vasoocclusive Crisis"" where SUPPHO.QNAM = ""HOINDC"" and SUPPHO.QLABEL = ""Indication""
","(NY)","Yes; No
","","Radio","Question"
"F2902","C60083","Vasoocclusive crisis inpatient admission past 12 month count","VOCInptAdmssnPst12MoCt","Count of times that the subject/participant was admitted as an inpatient for vasoocclusive crisis (VOC) in the past 12 months.","Count of times that the subject/participant was admitted as an inpatient for vasoocclusive crisis (VOC) in the past 12 months.","Number of inpatient admissions for vasoocclussive crisis or VOC (sickle cell related acute pain episode) in last 12 months","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-01-12 13:51:13.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","366","inpatient admissions","","","","","FA","EPSDNUM_FAORRES","FA Result or Finding in Original Units
","","","Number of Episodes
","","What was the number of episodes that the subject was admitted as an inpatient for vasoocclusive crisis in the past 12 months?
","","FAORRES","","","Char","Record the number of episodes that the subject was admitted as an inpatient for vasocclusive crisis in the past 12 months.","","FAORRES where FATESTCD = ""EPSDNUM"" and FATEST = ""Number of Episodes"" and FAOBJ = ""Inpatient admissions for vasocclusive crisis"" and FAEVLINT = ""-P12M""
","","","","","Question"
"F2902","C60084","Vasoocclusive crisis inpatient admission past 12 month date text","VOCInptAdmssnPst12MoDtTxt","Text field for listing the dates on which the subject/participant was admitted as an inpatient for vasoocclusive crisis (VOC) in the past 12 months.","Text field for listing the dates on which the subject/participant was admitted as an inpatient for vasoocclusive crisis (VOC) in the past 12 months.","Dates","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-12 13:51:13.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","255","Free-Form Entry
","","","","","","","","HO","INPAT_HOSTDAT","Healthcare Encounter Start Date
","","","VOC Inpatient Admission Date
","","What was the vasocclusive crisis inpatient admission date?
","","HOSTDTC","","","Char","Record the start date of the vasoccluisve crisis inpatient date if admission healthcare encounter using this format (DD-MON-YYYY).","","HOSTDTC where HOTERM = ""VASOCCLUSIVE CRISIS INPATIENT ADMISSION""
","","","","","Prompt"
"F2902","C60085","Vasoocclusive crisis inpatient admission past 12 month duration text","VOCInptAdmssnPst12MoDurTxt","Text field for recording the duration of each inpatient admission subject/participant had for vasoocclusive crisis (VOC) in the past 12 months.","Text field for recording the duration of each inpatient admission subject/participant had for vasoocclusive crisis (VOC) in the past 12 months.","Length of stay each","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-01-12 13:51:13.0","Sickle Cell Related Acute Painful Episodes","Disease or Treatment Related Events","Pain","255","Free-Form Entry
","","","","","","","","HO","INPAT_HOCDUR","Healthcare Encounter Collected Duration
","","","Vasocclusive Crisis Inpatient Duration
","","What was the duration of the vasocclusive crisis inpatient admisstion?
","","HODUR","","","Char","Provide the duration of the vasocclusive crisis inpatient admission.","","HODUR where HOTERM = ""VASOCCLUSIVE CRISIS INPATIENT ADMISSION"" represented in the ISO 8601 duration format.
","","","","","Prompt"
