"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2919","C60709","Anticoagulant agent apheresis collection total value","AnticoagAgntApheresisTotalVal","The total anticoagulant during the apheresis collection.","The total anticoagulant during the apheresis collection.","Total anticoagulant in the HPC-A","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60720","Post apheresis platelet unit value","PostApheresPlateletUnitVal","The value related to platelets post apheresis.","The value related to platelets post apheresis.","Units platelets","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60688","Red blood exchange collection interval day count","RBECollIntervalDayCt","The number of days between last exchange and collection of red blood cells.","The number of days between last exchange and collection of red blood cells.","Number of Days Between Last Exchange and Collection","","","Date","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60699","Anticoagulant agent administered text","AnticoagAgntAdminTxt","The free-text field related to anticoagulant agent administered.","The free-text field related to anticoagulant agent administered.","Anticoagulation","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60710","Apheresis product volume value","ApheresisProdVolVal","The total volume of apheresis product.","The total volume of apheresis product.","Product Volume (mL)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60689","Red blood exchange vascular access type","RBEVascularAccessTyp","The type as related to vascular access used in collection of red blood cells.","The type as related to vascular access used in collection of red blood cells.","Vascular Access used for collection","Other;Implanted Vascular Access Device (i.e. Port);Peripheral Access;Central Venous Catheter","Other;Implanted Vascular Access Device (i.e. Port);Peripheral Access;Central Venous Catheter","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60721","Apheresis collection next day indicator","ApheresisCollNextDayInd","The indicator related to having collection for apheresis the next day.","The indicator related to having collection for apheresis the next day.","Collecting again tomorrow","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60700","Apheresis average flow rate value","ApheresisAveFlowRateVal","The value related to average flow rate in apheresis","The value related to average flow rate in apheresis","Average flow rate","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60711","Apheresis product total nucleated cell count","ApheresisProdTotalNucCellCt","The total nucleated cell count of apheresis product","The total nucleated cell count of apheresis product","Product Total Nucleated Cell Number (cells/mL)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60690","Apheresis mobilization agent plerixafor dose value","ApheresisMobAgenPlerDoseVal","The dose related plerixafor for mobilization agent in apheresis.","The dose related plerixafor for mobilization agent in apheresis.","Plerixafor dose","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60701","Apheresis kit venus access failure indicator","ApheresisVenAccFailInd","The indicator related to kit failure or venous access failure in apheresis.","The indicator related to kit failure or venous access failure in apheresis.","Kit failure or venous access failure","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2919","C60712","Apheresis product CD34 value","ApheresisProdCD34Val","The total value of CD34 in apheresis product","The value of CD34 in apheresis product","CD34+ Cell Dose(cells/kg)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-05-10 12:12:04.0","Apheresis","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
