"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2062","C20728","Quality of Life - Discouragement future assessment past week scale","PROMISDiscouragdAbtFutureScale","The scale which represents how often the participant felt discouraged about the future in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt discouraged about the future in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt discouraged about the future.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP20","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20739","Quality of Life - Emotional exhaustion assessment past week scale","PROMISFeltEmotExhaustedScale","The scale which represents how often the participant felt emotionally exhausted in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt emotionally exhausted in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt emotionally exhausted.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP31","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20696","Quality of Life - Sadness assessment past week scale","PROMISFeltSadScale","The scale which represents how often the participant felt sad in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt sad in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt sad.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP10","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20729","Quality of Life - Overwhelm life assessment past week scale","PROMISLifeThingsOverwhelmScale","The scale which represents how often the participant found that things in life were overwhelming in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant found that things in life were overwhelming in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I found that things in my life were overwhelming.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP21","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20697","Quality of Life - Hope loss assessment past week scale","PROMISWantGivUpOnEvrythngScale","The scale which represents how often the participant wanted to give up on everything in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant wanted to give up on everything in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt that I wanted to give up on everything.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP11","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20730","Quality of Life - Unhappiness assessment past week scale","PROMISFeltUnhappyScale","The scale which represents how often the participant felt unhappy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt unhappy in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt unhappy.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP22","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20698","Patient-Reported Outcome Measurement Information System (PROMIS) - Blame assessment past week scale","PROMISIBlameMeForThingsScale","The scale which represents how often the participant felt that he/she was to blame for things in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt that he/she was to blame for things in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt that I was to blame for things.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP12","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20731","Quality of Life - Life no reason assessment past week scale","PROMISFltNoReasnForLivingScale","The scale which represents how often the participant felt he/she had no reason for living in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt he/she had no reason for living in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt I had no reason for living.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP23","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20699","Patient-Reported Outcome Measurement Information System (PROMIS) - Failure assessment past week scale","PROMISFeltLikeAFailureScale","The scale which represents how often the participant felt like a failure in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt like a failure in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt like a failure.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP13","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20732","Quality of Life - Hopelessness assessment past week scale","PROMISFeltHopelessScale","The scale which represents how often the participant felt hopeless in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt hopeless in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt hopeless.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP24","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20700","Patient-Reported Outcome Measurement Information System (PROMIS) - Closeness other people trouble assessment past week scale","PROMISTroubleFeelingCloseScale","The scale which represents how often the participant had trouble feeling close to people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had trouble feeling close to people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had trouble feeling close to people.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP14","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20733","Patient-Reported Outcome Measurement Information System (PROMIS) - Other people ignore assessment past week scale","PROMISFeltIgnoredByPeopleScale","The scale which represents how often the participant felt ignored by people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt ignored by people in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt ignored by people.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP25","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2062","C20690","Quality of Life - Worthlessness assessment past week scale","PROMISFeltWorthlessScale","The scale which represents how often the participant felt worthless in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","The scale which represents how often the participant felt worthless in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS) and Neuro-QOL Depression.","In the past 7 days I felt worthless.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Emotional Distress - Depression EDDEP04","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-20 14:29:32.0","PROMIS Item Bank v1.0 - Emotional Distress - Depression","Outcomes%20and%20End%20Points","Low%20Mood","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
