"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2973","C02003","Medication prior or concomitant ongoing indicator","MedctPrConcomOngoingInd","Indicator of or description that the prior/concomitant medication usage is ongoing.","Indicator of or description that the prior/concomitant medication usage is ongoing.","Ongoing","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Choose one. Answer YES if the participant/subject is still taking the medication or NO if the participant/subject has stopped taking the medication.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","","Single Pre-Defined Value Selected
","","","","2321822","","","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C18736","Medication prior or concomitant dose unit of measure other text","MedctnPriorConcomDoseUoMOTH","The free-text field related to 'Medication prior or concomitant dose unit of measure' specifying other text. Dosage unit of measure of the prior or concomitant medication administered.","The free-text field related to 'Medication prior or concomitant dose unit of measure' specifying other text. Dosage unit of measure of the prior or concomitant medication administered.","Other, specify","","","Alphanumeric","Record the units of the medication the participant/subject is taking. See the data dictionary for additional information on coding the dosage unit of measure using Unified Code for Units of Measure
","No references available","Adult;Pediatric","Supplemental","2.00","2018-03-13 16:27:22.0","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","4000","Free-Form Entry
","","","","3162730","","","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C02006","Medication prior or concomitant dose","MedctnPriorConcomDose","Dose of prior/concomitant medication taken per administration.","Dose of prior/concomitant medication taken per administration.","Dose","","","Numeric Values","Record the strength and the units of the medication the participant/subject is taking.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","","Free-Form Entry
","","","","3162729","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C18737","Medication prior or concomitant route other text","MedctnPriorConcomRteOTH","The free-text field related to 'Medication prior or concomitant route type' specifying other text. Type of access route for the administration of the prior/concomitant medication.","The free-text field related to 'Medication prior or concomitant route type' specifying other text. Type of access route for the administration of the prior/concomitant medication.","Other, specify","","","Alphanumeric","Record the route of administration. Acceptable responses for Route are shown below the medication table
","No references available","Adult;Pediatric","Supplemental","1.00","2014-05-27 13:34:46.0","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","4000","Free-Form Entry
","","","","3162743","","","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C02008","Medication prior or concomitant end date and time","MedctnPriorConcomEndDateTime","The date (and time, if applicable and known) the administration of the prior/concomitant medication ended.","The date (and time, if applicable and known) the administration of the prior/concomitant medication ended.","End Date","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html). The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","","Free-Form Entry
","","","","3162753","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C02011","Medication prior or concomitant dose frequency","MedctnPriorConcmtntDoseFreq","Frequency of use of a prior/concomitant medication.","Frequency of use of a prior/concomitant medication.","Freq","BID;TID;QID;q2h;q4h;q6h;q8h;QAM;QPM;QD;AD;HS;PRN;OTH;UNK;NA;BID;TID;QID;q2h;q4h;q6h;q8h;QAM;QPM;QD;AD;HS;PRN;OTH;UNK;NA","twice daily;three times a day;four times a day;every 2 hours;every 4 hours;every 6 hours;every 8 hours;one dose in morning;one dose in evening;once daily;alternating day (every other day);at bedtime;as needed;Other, specify;unknown;Not applicable;twice daily;three times a day;four times a day;every 2 hours;every 4 hours;every 6 hours;every 8 hours;one dose in morning;one dose in evening;once daily;alternating day (every other day);at bedtime;as needed;Other, specify;unknown;Not applicable","Alphanumeric","Record how often the medication is being taken.See the data dictionary for additional information on coding the frequency using CDISC SDTM Frequency Terminology
","CDISC SDTM Frequency Terminology (Code C71113) (http://www.cancer.gov/cancertopics/cancerlibrary/terminologyresources/cdisc) - http://evs.nci.nih.gov/ftp1/CDISC/SDTM/","Adult;Pediatric","Supplemental","3.00","2013-07-24 21:00:23.88","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","","Single Pre-Defined Value Selected
","","","","3162733","","","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C02013","Medication prior or concomitant dose unit of measure UCUM code","MedctnPriorConcomDoseUOMUCUMCd","Code that represents the dosage unit of measure of the prior or concomitant medication administered. Unified Code for Units of Measure (UCUM).","Code that represents the dosage unit of measure of the prior or concomitant medication administered. Unified Code for Units of Measure (UCUM).","Units","","","Alphanumeric","Code the unit of measure of the medication dosage using Unified Code for Units of Measure (UCUM).
","Unified Code for Units of Measure (UCUM) - http://unitsofmeasure.org/","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C02014","Medication prior or concomitant name","MedctnPriorConcomName","Name of the prior/concomitant agent or drug administered.","Name of the prior/concomitant agent or drug administered.","Medication Name (Trade of generic name)","","","Alphanumeric","Record the verbatim name (generic or trade name) of the medication the participant/subject reports taking. See the data dictionary for additional information on coding the medication name using RXNorm
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","4000","Free-Form Entry
","","","","3162728","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C02015","Medication prior or concomitant route type","MedctnPriorConcomRteTy","Type of access route for the administration of the prior/concomitant medication.","Type of access route for the administration of the prior/concomitant medication.","Route","Buccal;Inhaled;Intramuscular;Intravenous;Nasal;Oral;Rectal;By ear;Topical;Subcutaneous;Sublingual;Transdermal;Unknown;Other, specify;Buccal;Inhaled;Intramuscular;Intravenous;Nasal;Oral;Rectal;By ear;Topical;Subcutaneous;Sublingual;Transdermal;Unknown;Other, specify","Buccal;Inhaled;Intramuscular;Intravenous;Nasal;Oral;Rectal;By Ear;Topical;Subcutaneous;Sublingual;Transdermal;Unknown;Other, specify;Buccal;Inhaled;Intramuscular;Intravenous;Nasal;Oral;Rectal;By Ear;Topical;Subcutaneous;Sublingual;Transdermal;Unknown;Other, specify","Alphanumeric","Record the route of administration. Acceptable responses for Route are shown below the medication table
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","","Single Pre-Defined Value Selected
","","","","3162743","","","","","","","","","","","","","","","","","","","","","","","",""
"F2973","C02016","Medication prior or concomitant start date and time","MedctnPriorConcomStrtDateTime","The date (and time, if applicable and known) on which the prior/concomitant medication usage began.","The date (and time, if applicable and known) on which the prior/concomitant medication usage began.","Start Date","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html). The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).  Start Date can be used to distinguish between prior medications and concomitant medications. Studies that need to collect Start Time will need to add fields for time to the form template.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Prior and Concomitant Medications","Treatment%2FIntervention Data","Drugs","","Free-Form Entry
","","","","3162752","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
