"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2060","C20813","Patient-Reported Outcome Measurement Information System (PROMIS) - Awake lousy assessment past week scale","PROMISFeltLousyWhenWakeScale","The scale which represents how often the participant felt lousy when he/she woke up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant felt lousy when he/she woke up in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I felt lousy when I woke up.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep118","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20825","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep comfortable position trouble assessment past week scale","PROMISTrblCmfrtblPositionScale","The scale which represents how often the participant had trouble getting into a comfortable position to sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had trouble getting into a comfortable position to sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had trouble getting into a comfortable position to sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep143","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20814","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep problem assessment past week scale","PROMISProblemWithSleepScale","The scale which represents how often the participant had a problem with sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had a problem with sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had a problem with my sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep120","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20827","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep determination assessment past week scale","PROMISTryHardGetToSleepScale","The scale which represents how often the participant tried hard to get to sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant tried hard to get to sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I tried hard to get to sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep145","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20815","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep ease assessment past week scale","PROMISEasyToFallAsleepScale","The scale which represents how often the It was easy for the participant to fall asleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the It was easy for the participant to fall asleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days it was easy for me to fall asleep.","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep122","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20828","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep stress disturbance assessment past week scale","PROMISStressDisturbSleepScale","The scale which represents how often the Stress disturbed the participant's sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the Stress disturbed the participant's sleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days stress disturbed my sleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep147","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20805","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep restfulness assessment past week scale","PROMISSleepWasRestfulScale","The scale which represents how often the participant's sleep was restful in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant's sleep was restful in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days my sleep was restful.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""&copy; 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep105","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20816","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep difficulty assessment past week scale","PROMISDifficultFallAsleepScale","The scale which represents how often the participant had difficulty falling asleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant had difficulty falling asleep in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I had difficulty falling asleep.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep125","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20829","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep toss turn night assessment past week scale","PROMISTossTurnAtNightScale","The scale which represents how often the participant tossed and turned at night in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant tossed and turned at night in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I tossed and turned at night.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""Copyright 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep149","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2060","C20806","Patient-Reported Outcome Measurement Information System (PROMIS) - Sleep lightness assessment past week scale","PROMISSleepWasLightScale","The scale which represents how often the participant's sleep was light in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant's sleep was light in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days my sleep was light.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","""&copy; 2008-2012 PROMIS Health Organization and PROMIS Cooperative Group"" PROMIS Item Bank v 1.0 - Sleep Disturbance Sleep106","Adult;Pediatric","Supplemental - Highly Recommended","1.00","2015-05-21 08:50:35.0","PROMIS Item Bank v1.0 - Sleep Disturbance","Outcomes%20and%20End%20Points","Sleep%20Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
