"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2945","C60603","Fertility preservation oocyte ovarian tissue embryo continue preserve indicator","FrtPrsOocytOvrTissEmbCntPrsInd","Indicator of whether the subject/participant is continuing to preserve oocytes, ovarian tissue, and/or embryos for fertility preservation.","Indicator of whether the subject/participant is continuing to preserve oocytes, ovarian tissue, and/or embryos for fertility preservation.","Are you continuing to preserve your oocytes/ ovarian tissue /embryos?","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-29 13:12:49.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60582","Growth hormone receive response deficiency ever indicator","GrowHormRecvRespDeficEvrInd","Indicator of whether the subject/participant ever received growth hormone in response to a deficiency thereof.","Indicator of whether the subject/participant ever received growth hormone in response to a deficiency thereof.","If Yes, did you receive growth hormone?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:41:44.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60593","Fertility preservation ovarian tissue indicator","FertPresOvarianTissueInd","Indicator of whether ovarian tissue has been preserved for fertility preservation.","Indicator of whether ovarian tissue has been preserved for fertility preservation.","Ovarian tissue preserved","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:12:45.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60604","Fertility preservation oocyte ovarian tissue embryo continue preserve current cost text","FrtPrsOcytOvTsEmbCntPsCrCstTxt","Text for reporting the U.S. dollar value and payment frequency of the current cost of the continued preservation of oocytes, ovarian tissue, and/or embryos as part of the subject/participant's fertility preservation.","Text for reporting the U.S. dollar value and payment frequency of the current cost of the continued preservation of oocytes, ovarian tissue, and/or embryos as part of the subject/participant's fertility preservation.","If yes, what is current cost of preservation","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-29 13:15:58.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","25","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60583","Hypogonadotropic hypogonadism diagnosis age integer","HypogndtropHypogndsmDxAgeIntg","Integer for the age in years of the subject/participant at the time of his or her diagnosis of hypogonadotropic hypogonadism.","Integer for the age in years of the subject/participant at the time of his or her diagnosis of hypogonadotropic hypogonadism.","Hypogonadotropic hypogonadism: 	Age at diagnosis","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 14:45:24.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Free-Form Entry
","0","100","year","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60594","Fertility preservation oocyte indicator","FertPresOocyteInd","Indicator of whether oocytes have been preserved for fertility preservation.","Indicator of whether oocytes have been preserved for fertility preservation.","If oocytes preserved","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:12:45.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60605","Fertility preservation oocyte ovarian tissue embryo not preserve reason","FrtPrsOocytOvaTisEmbNoPrsRsn","Reason why the subject/participant is no longer continuing to preserve oocytes, ovarian tissue, and/or embryos as part of fertility preservation.","Reason why the subject/participant is no longer continuing to preserve oocytes, ovarian tissue, and/or embryos as part of fertility preservation.","If no, why","Lab accident;Family complete;Cost","Lab accident;Family complete;Cost","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-29 13:20:26.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60584","Fertility preservation indicator","FertilityPreservationInd","Indicator of whether the subject/participant took steps to preserve his or her fertility.","Indicator of whether the subject/participant took steps to preserve his or her fertility.","Fertility Preservation","Yes;No;Decline","Yes;No;Decline to answer","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:49:47.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60595","Fertility preservation oocyte count","FertPresOocyteCt","Count of oocytes preserved as part of fertility preservation.","Count of oocytes preserved as part of fertility preservation.","If yes, how many?","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 16:16:48.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Free-Form Entry
","0","","oocytes","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60606","Pregnancy since last study visit indicator","PregSincLastStdyVistInd","Indicator of whether the subject/participant has been pregnant since her last study visit.","Indicator of whether the subject/participant has been pregnant since her last study visit.","Have you been pregnant since your last study visit?","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-29 13:23:57.0","Endocrine, Infertility and Bone Health","Disease or Treatment Related Events","Fertility and Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
