"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1036","C12441","Polysomnography percent sleep time REM percent blood oxygen saturation value","PolysomnPctSlpTimREMPctSpO2Val","Value representing the amount of rapid eye movement (REM) sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of REM sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","SpO2 REM","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12452","Polysomnography end tidal carbon dioxide non-REM sleep value","PolysmngrphyETCO2NoREMSlpVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during non-rapid eye movement (REM) sleep","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during non-REM sleep","ETCO2 Non-REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12431","Polysomnography apnea hypopnea index type","PolysmngrphyAHITyp","Type of Apnea-Hypopnea Index (AHI) event for which results are being reported","Type of Apnea-Hypopnea Index (AHI) event for which results are being reported","Apnea-Hypopnea Index (AHI) Results","Total AHI;Central Apnea Index;Obstructive Apnea Index;Mixed Apnea Index;Hypopnea Index","Total AHI;Central Apnea Index;Obstructive Apnea Index;Mixed Apnea Index;Hypopnea Index","Alphanumeric","Record in events per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12463","Polysomnography heart rate REM sleep value","PolysmngrphyHRREMSlpVal","Value, in beats per minute, of the selected heart rate (HR) measurement during rapid eye movement (REM) sleep","Value, in beats per minute, of the selected heart rate (HR) measurement during REM sleep","HR REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","0","300","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12442","Polysomnography percent sleep time non-REM percent blood oxygen saturation value","PolysomnPctSlpTmNoREMPctSpO2Vl","Value representing the amount of non-rapid eye movement (REM) sleep, as a percentage of total sleep time, in  which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of non-REM sleep, as a percentage of total sleep time, in  which  blood oxygen saturation (SpO2) approached the selected level","SpO2 Non-REM","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12453","Polysomnography end tidal carbon dioxide awake value","PolysmngrphyETCO2AwakeVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during wakefulness","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during wakefulness","ETCO2 Awake","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12432","Polysomnography apnea hypopnea index type total event count","PolysmngrphyAHITypTotalEventCt","Count of total sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Count of total sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Total Sleep","","","Numeric Values","Events per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12464","Polysomnography heart rate non-REM sleep value","PolysmngrphyHRNoREMSlpVal","Value, in beats per minute, of the selected heart rate (HR) measurement during non-rapid eye movement (REM) sleep","Value, in beats per minute, of the selected heart rate (HR) measurement during non-REM sleep","HR non-REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","0","300","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12443","Polysomnography percent awake time percent blood oxygen saturation value","PolysmngrphyPctAwakePctSpO2Val","Value representing the amount of waking time, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of waking time, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","SpO2 Awake","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12454","Polysomnography transcutaneous carbon dioxide measured indicator","PolysmngrphyTcCO2MeasrInd","Indicator of whether transcutaneous CO2 (TcCO2) was measured in the polysomnography being reported","Indicator of whether Trans-cutaneous CO2 (TcCO2) was measured in the polysomnography being reported","Was Trans-cutaneous CO2 (TcCO2) measured?","Yes;No","Yes;No","Alphanumeric","If No is answered, skip to question 6
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
