"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2819","C58646","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Depression about health past 7 day scale","ASCQMeDeprsnAbtHlthPs7DyScl","Scale over the past 7 days for the degree to which the subject/participant felt depressed because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale over the past 7 days for the degree to which the subject/participant felt depressed because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how depressed were you about your health problems?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact - Short Form","EmotionalImpactQ16","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58681","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Feel hopeful health past 7 day scale","ASCQMeFelHpflHlthPs7DyScl","Scale for the degree of hopefulness the subject/participant felt over the past 7 days about his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the degree of hopefulness the subject/participant felt over the past 7 days about his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how hopeful did you feel about your health?","1;2;3;5;4","Not at all;a little;Somewhat;Very;Quite","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 11:58:42.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact ? Item Bank","EmotionalImpactQ1","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58647","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Worry about become sick past 7 day scale","ASCQMeWryAbtBcmSickPs7DyScl","Scale over the past 7 days for the degree to which the subject/participant worried about becoming sick, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale over the past 7 days for the degree to which the subject/participant worried about becoming sick, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how much did you worry about getting sick?","5;4;3;2;1","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact - Short Form","EmotionalImpactQ9","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58682","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Worry health past 7 day scale","ASCQMeWorryHlthPs7DyScl","Scale for the degree of worry the subject/participant felt over the past 7 days about his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the degree of worry the subject/participant felt over the past 7 days about his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how worried did you feel about your health?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 11:58:42.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact ? Item Bank","EmotionalImpactQ2","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58648","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Worry hospital need go past 7 day frequency scale","ASCQMeWryHsptlNedGoPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant was very worried about needing to go to the hospital, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was very worried about needing to go to the hospital, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were you very worried about needing to go to the hospital?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-25 10:42:58.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact - Short Form","EmotionalImpactQ17","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58683","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Feel different others because health past 7 day scale","ASCQMeFlDfOthBcHlthPs7DyScl","Scale for the degree to which the subject/participant felt different from others over the past 7 days because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the degree to which the subject/participant felt different from others over the past 7 days because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how different did you feel from others because of your health problems?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 11:58:42.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact ? Item Bank","EmotionalImpactQ3","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58673","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Feel alone because health past 7 day frequency scale","ASCQMeFlAlnBcHthPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant felt alone because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant felt alone because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you feel completely alone because of your health problems?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 11:58:42.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact ? Item Bank","EmotionalImpactQ5","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58684","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Feel good about health past 7 day scale","ASCQMeFlGdAbtHlthPs7DyScl","Scale for the degree to which the subject/participant felt good over the past 7 days about his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the degree to which the subject/participant felt good over the past 7 days about his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how good did you feel about your health?","1;2;3;5;4","Not at all;a little;Somewhat;Very;Quite","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 11:58:42.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact ? Item Bank","EmotionalImpactQ4","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58674","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Think life better if healthy past 7 day frequency scale","ASCQMeThLfBtrIfHthPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant thought his or her life would be better if he or she were healthy, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant thought his or her life would be better if he or she were healthy, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you think your life would be better if you were healthy?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 11:58:42.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact ? Item Bank","EmotionalImpactQ6","","","","","","","","","","","","","","","","","","","","",""
"F2819","C58685","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Feel sad because health past 7 day scale","ASCQMeFlSdBcHlthPs7DyScl","Scale for the degree to which the subject/participant felt sad over the past 7 days because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the degree to which the subject/participant felt sad over the past 7 days because of his or her health, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how sad did you feel because of your health?","5;4;3;2;1","Not at all;A little;Somewhat;Quite;Very","Numeric Values","","","Adult","Supplemental - Highly Recommended","1.00","2018-10-26 11:58:42.0","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) v2.0 Emotional Impact - Item Bank","Outcomes%20and%20End%20Points","Emotional%20Status","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Emotional Impact ? Item Bank","EmotionalImpactQ10","","","","","","","","","","","","","","","","","","","","",""
