"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2834","C59079","Weight gain greater 5 percent over baseline indicate code","WtGnGrtr5PctOvrBaslinIndCode","Code indicating whether weight gain greater than 5 percent above baseline is exhibited by the patient.","Code indicating whether weight gain greater than 5 percent above baseline is exhibited by the patient.","Weight gain (>5%) from baseline","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate all clinical signs/symptoms of abnormal liver functioning present during this assessment period
","","Adult;Pediatric","Proposed","1.00","2019-01-11 14:28:31.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXWGHTGN","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59124","Oligospermia grade","OligospermiaGrade","Grade of oligospermia (reduced sperm)","Grade of oligospermia (reduced sperm)","Oligospermia (reduced sperm)","0;3","Grades 0–2;Sperm concentration ","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-17 07:23:04.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","OLGSPERM","","","","","","","","","","","","","","","","","","","","",""
"F2834","C58973","Etiology liver abnormality veno-occlusive disease indicate code","EtiolLivrAbnrmVODIndCode","Code indicating whether the etiology of the liver abnormality was determined to be VOD (veno-occlusive disease).","Code indicating whether the etiology of the liver abnormality was determined to be VOD (veno-occlusive disease).","Etiology: VOD","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate the etiology of the abnormal liver function
","","Adult;Pediatric","Proposed","1.00","2019-01-04 13:57:59.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Acute GVHD Form (GVH)","LIVETVOD","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59057","Hemorrhage organ system code","HemorrhagOrgnSystmCode","Code denoting the organ system with which hemorrhage was associated","Code denoting the organ system with which hemorrhage was associated","Which organ system was the hemorrhage associated with?","1;2;3;4;5","Central nervous system;Gastrointestinal;Genitourinary;Pulmonary, upper respiratory;Other","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-11 10:27:10.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","ORGSYHEM","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59103","Maculo-papular rash grade","MaculoPapularRashGrade","Grade of the patient's maculo-papular rash","Grade of the patient's maculo-papular rash","Maculo-papular rash","0;3","Grades 0–2;Macules/papules covering >30% body surface area with our without associated symptoms, limiting self-care ADL","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-15 14:38:17.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","MAPARASH","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59068","Idiopathic pneumonia syndrome indicate code","IPSIndCode","Code indicating whether the patient experienced idiopathic pneumonia syndrome (IPS).","Code indicating whether the patient experienced idiopathic pneumonia syndrome (IPS).","Did the patient experience idiopathic pneumonia syndrome (IPS)?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-11 11:32:52.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXXIPS","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59114","Allo-antibody indicate code","AlloAntibodyIndCode","Code indicating whether the patient exhibited allo-antibodies.","Code indicating whether the patient exhibited allo-antibodies.","Did the patient develop allo-antibodies?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-16 12:35:26.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","ALLOANTB","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59093","Liver biopsy VOD result code","LivrBiopsyVODResultCode","Code for the result of the liver biopsy performed for hepatic veno-occlusive disease (VOD).","Code for the result of the liver biopsy performed for hepatic veno-occlusive disease (VOD).","VOD: biopsy results","1;2;3;4","Positive;Negative;Equivocal;Not done","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-04 14:12:38.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","VODBIOP","","","","","","","","","","","","","","","","","","","","",""
"F2834","C58974","Etiology liver abnormality other indicate code","EtiolLivrAbnrmOthrIndCode","Code indicating whether the etiology of the liver abnormality was determined to be Other.","Code indicating whether the etiology of the liver abnormality was determined to be Other.","Etiology: other","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate the etiology of the abnormal liver function
","","Adult;Pediatric","Proposed","1.00","2019-01-04 13:57:59.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Acute GVHD Form (GVH)","LIVETOTH","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59058","Hemorrhage organ system code other text","HemorrhagOrgnSystmCodeOTH","The free-text field related to 'Hemorrhage organ system code' specifying other text.","The free-text field related to 'Hemorrhage organ system code' specifying other text.","Specify other organ system","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-11 10:38:04.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","ORGSYHSP","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59104","Urticaria grade","UrticariaGrade","Grade of the patient's urticaria","Grade of the patient's urticaria","Urticaria","0;3","Grades 0–2;Urticarial lesions covering >30% body surface area, IV intervention indicated","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-15 14:41:05.0","Toxicity Form","Outcomes and End Points","Renal Function Testing%2FStatus","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","URTICARI","","","","","","","","","","","","","","","","","","","","",""
