"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2478","C13174","Stroke Specific Quality of Life Scale (SS-QOL) - social life social role scale","SSQOLSocLifeRolScale","The scale for physical condition interfering with social life based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for physical condition interfering with social life based on Stroke Specific Quality of Life Scale (SS-QOL).","My physical condition interfered with my social life","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13142","Stroke Specific Quality of Life Scale (SS-QOL) - too tired energy scale","SSQOLTooTireEnerScale","The scale for too tired to do things based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for too tired to do things based on Stroke Specific Quality of Life Scale (SS-QOL).","I was too tired to do what I wanted to do","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13153","Stroke Specific Quality of Life Scale (SS-QOL) - climbing mobility question scale","SSQOLClimbMobQuesScale","The scale for trouble climbing stairs based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for trouble climbing stairs based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble climbing stairs","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","If patient can't walk, this question should be scored as 1.
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13185","Stroke Specific Quality of Life Scale (SS-QOL) - trouble finish scale","SSQOLTroublFinishScale","The scale for trouble seeing things off to one side based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for trouble seeing things off to one side based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble seeing things off to one side","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13164","Stroke Specific Quality of Life Scale (SS-QOL) - change personality scale","SSQOLChangPersonScale","The scale for personality change on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for personality change on Stroke Specific Quality of Life Scale (SS-QOL).","My personality has changed","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13175","Stroke Specific Quality of Life Scale (SS-QOL) - concentration thinking question scale","SSQOLConcThinkQuestScale","The scale for being hard to concentrate based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for being hard to concentrate based on Stroke Specific Quality of Life Scale (SS-QOL).","It was hard for me to concentrate","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13143","Stroke Specific Quality of Life Scale (SS-QOL) - not join family roles scale","SSQOLNotJoinFamRolScale","The scale for not joining activities for fun with family based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for not joining activities for fun with family based on Stroke Specific Quality of Life Scale (SS-QOL).","I didn't join in activities just for fun with my family","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13154","Stroke Specific Quality of Life Scale (SS-QOL) - rest mobility scale","SSQOLRestMobScale","The scale for stopping and resting more than usual based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for stopping and resting more than usual based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have to stop and rest more than you would like when walking or using a wheelchair","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13186","Stroke Specific Quality of Life Scale (SS-QOL) - daily work or productivity scale","SSQOLDailyWorProdScale","The scale for trouble doing daily work around the house based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for trouble doing daily work around the house based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you have trouble doing daily work around the house","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2478","C13165","Stroke Specific Quality of Life Scale (SS-QOL) - food self care scale","SSQOLFoodSelfCareScale","The scale for needing help to prepare food based on Stroke Specific Quality of Life Scale (SS-QOL).","The scale for needing help to prepare food based on Stroke Specific Quality of Life Scale (SS-QOL).","Did you need help preparing food","1;2;3;4;5;1;2;3;4;5","Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree;Total help - Couldn't do it at all - Strongly agree;A lot of help - A lot of trouble - Moderately agree;Some help - Some trouble - Neither agree nor disagree;A little help - A little trouble - Moderately disagree;No help needed - No trouble at all - Strongly disagree","Numeric values","The SS-QOL is a patient-centered outcome measure intended to provide an assessment of health-related quality of life specific to patients with stroke. The scale domains and items were derived from a series of interviews with post-stroke patients.  (Examples of CDEs included: SS-QOL Energy; SS-QOL Family Roles; and SS-QOL Language)
","Williams LS, Weinberger M, Harris LE, Clark DO, Biller J. Development of a stroke-specific quality of life scale.  Stroke 1999 Jul;30(7):1362-9.","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Stroke Specific Quality of Life Scale (SS-QOL)","Outcomes and End Points","Health-Related Quality of Life Outcome","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
