"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2927","C18714","Imaging radio frequency coil channel other text","ImgRFCoilChannelOTH","The free-text field related to 'Imaging radio frequency coil channel count' specifying other text. Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","The free-text field related to 'Imaging radio frequency coil channel count' specifying other text. Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","RF receiver number of channels:","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2014-05-27 13:34:46.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60430","Imaging gap between slice percent value","ImgGapBtwnSlicePctVal","Value of the percentage gap between slices in 2D imaging acquisition.","Value of the percentage gap between slices in 2D imaging acquisition.","Gap between slices: % (for 2D acquisition)","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-08 15:01:33.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C10570","Imaging contrast agent used indicator","ImgContrastAgentUsedInd","Indicator as to whether or not an imaging contrast agent was used for the scan as part of Diffusion Tensor Imaging (DTI).","Indicator as to whether or not an imaging contrast agent was used for the scan.","Contrast used:","Yes;No","Yes;No","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C18718","Imaging scanner strength other text","ImgScannerStrgthOTH","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Magnetic field strength of scanner used: Other","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2014-05-27 13:34:46.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C01520","Head circumference measurement","HeadCircumfMeasr","Circumferential measurement of the head at the widest point - the distance from above the eyebrows and ears and around the back of the head","Circumferential measurement of the head at the widest point - the distance from above the eyebrows and ears and around the back of the head","Head circumference at time of scan: cm","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","100","centimeter","3181613","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60431","Imaging repetition duration","ImgRepetitionDur","Duration (in milliseconds) of the repetition time (TR) used in imaging acquisition.","Duration (in milliseconds) of the repetition time (TR) used in imaging acquisition.","Repetition time (TR)","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-08 15:07:14.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C10685","Imaging slice orientation type","ImgSliceOrientTyp","The slice orientation used in imaging acquisition","The slice orientation used in imaging acquisition","Slice orientation","Axial;Coronal;Sagittal;Oblique","Axial;Coronal;Sagittal;Oblique","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60404","Imaging MRI strength pulse sequence type","ImgMRIStrngthPulsSeqTyp","Type of strength and pulse sequence used in the magnetic resonance imaging (MRI) device.","Type of strength and pulse sequence used in the magnetic resonance imaging (MRI) device.","MRI type","1.5T FLAIR;3.0T FLAIR;Other","1.5T FLAIR;3.0T FLAIR;Other","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-07 16:15:26.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of examination","","","Date or Date & Time","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C10837","Imaging gap between slices measurement","ImgGapBetwnSlicesMeasr","Measurement of the gap between slices used in imaging acquisition","Measurement of the gap between slices used in imaging acquisition","Gap between slices","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
