"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2913","C59202","Urinary creatinine unit of measure","UrinaryCreatinineUOM","Unit of measure for the concentration of urinary creatinine","Unit of measure for the concentration of urinary creatinine","Urine Creatinine","gram per day;milligram per kilogram per day","gram per day;milligram per kilogram per day","Alphanumeric","","","Adult;Pediatric","Core","1.00","2019-03-27 11:55:24.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Single Pre-Defined Value Selected
","","","","PhenX","Specialty Collection_Cardio-Pulm-Renal","Urinary Creatinine","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60365","Blood pressure nocturnal systolic elevated percent value","BPNoctSystolElevatPctVal","Value of the percentage of nocturnal systolic blood pressure measurements that were elevated.","Value of the percentage of nocturnal systolic blood pressure measurements that were elevated.","% readings elevated","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 13:02:49.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60341","Nephrin measurement value","NephrinMeasrVal","Value of the measurement of nephrin.","Value of the measurement of nephrin.","Nephrin","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-15 15:16:36.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60355","Kidney MRI R2-star value","KidneyMRIR2StarVal","Value of the R2* parameter for magnetic resonance imaging (MRI) of the kidney","Value of the R2* parameter for magnetic resonance imaging (MRI) of the kidney","Kidney R2*","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:34:05.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Free-Form Entry
","","","units per millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C59206","Urinary albumin measurement","UrinaryAlbuminMeasr","Measurement of the concentration of urinary albumin","Measurement of the concentration of urinary albumin","Urine Albumin","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2019-03-27 11:52:56.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Free-Form Entry
","","","milligram per liter","PhenX","Specialty Collection_Cardio-Pulm-Renal","Urinary Microalbumin","6","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60366","Blood pressure nocturnal diastolic elevated percent value","BPNoctDiastolElevatPctVal","Value of the percentage of nocturnal diastolic blood pressure measurements that were elevated.","Value of the percentage of nocturnal diastolic blood pressure measurements that were elevated.","% readings elevated:","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 13:02:49.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60342","Nephrin measurement unit of measure","NephrinMeasrUOM","Unit of measure used for the measurement of nephrin.","Unit of measure used for the measurement of nephrin.","Nephrin","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-15 15:16:36.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","100","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60356","Urine specific gravity value","UrineSpecificGravityVal","Value of the specific gravity of the subject/participant's urine.","Value of the specific gravity of the subject/participant's urine.","Urine Specific Gravity","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:37:24.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Free-Form Entry
","0","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60332","Cystatin C serum measurement","CystatinCSerumMeasr","Measurement in milligrams per liter (mg/L) of Cystatin C in the subject/participant's blood serum.","Measurement in milligrams per liter (mg/L) of Cystatin C in the subject/participant's blood serum.","Serum Cystatin C","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-10 10:50:06.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Free-Form Entry
","0","10","milligram per liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60367","Blood pressure daytime mean systolic measurement","BPDayMeanSystolMeasr","Measurement of mean systolic blood pressure during the day.","Measurement of mean systolic blood pressure during the day.","Daytime systolic blood pressure","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:58:55.0","Renal Function Assessments","Disease%20or%20Treatment%20Related%20Events","Renal","","Free-Form Entry
","","","millimeters of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
