"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1036","C12439","Polysomnography blood oxygen saturation distribution percent value","PolysmngrphySpO2DistPctVal","The value of the blood oxygen saturation (SpO2) percentage for which sleep distribution results are being reported","The value of the blood oxygen saturation (SpO2) percentage for which sleep distribution results are being reported","SpO2","","","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12450","Polysomnography end tidal carbon dioxide total sleep value","PolysmngrphyETCO2TtlSlpVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during total sleep","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during total sleep","ETCO2 Total Sleep","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12461","Polysomnography heart rate measurement grade","PolysmngrphyHRMeasrGrade","Grade of the heart rate (HR) measurements being reported","Grade of the heart rate (HR) measurements being reported","HR","Mean HR;Minimum HR;Maximum HR","Mean HR;Minimum HR;Maximum HR","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12429","Polysomnography sleep latency duration","PolysmngrphySleepLatencyDur","Duration required by the participant/subject to transition from full wakefulness to sleep","Duration required by the participant/subject to transition from full wakefulness to sleep","Sleep Latency","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12440","Polysomnography percent sleep time total percent blood oxygen saturation value","PolysomnPctSlpTimTtlPctSpO2Val","Value representing the amount of total sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of total sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","SpO2 Total Sleep","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12451","Polysomnography end tidal carbon dioxide REM sleep value","PolysmngrphyETCO2REMSlpVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during rapid eye movement (REM) sleep","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during REM sleep","ETCO2 REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12462","Polysomnography heart rate total sleep value","PolysmngrphyHRTtlSlpVal","Value, in beats per minute, of the selected heart rate (HR) measurement during total sleep","Value, in beats per minute, of the selected heart rate (HR) measurement during total sleep","HR Total Sleep","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","0","300","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12430","Polysomnography sleep total duration","PolysmngrphySleepTotalDur","Duration for which the participant/subject was asleep during the sleep study","Duration for which the participant/subject was asleep during the sleep study","Total Sleep Time","","","Numeric Values","Record as number of minutes
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12441","Polysomnography percent sleep time REM percent blood oxygen saturation value","PolysomnPctSlpTimREMPctSpO2Val","Value representing the amount of rapid eye movement (REM) sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of REM sleep, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","SpO2 REM","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12452","Polysomnography end tidal carbon dioxide non-REM sleep value","PolysmngrphyETCO2NoREMSlpVal","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during non-rapid eye movement (REM) sleep","Value, as a percent, of the selected end-tidal CO2 (ETCO2) measurement during non-REM sleep","ETCO2 Non-REM","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
