"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2826","C58915","Nonmicrobiologically defined infection code","NonmcblgyDfnIfnCode","Code indicating whether infection is nonmicrobiologically defined.","Code indicating whether infection is nonmicrobiologically defined.","Is the infection a nonmicrobiologically defined infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:35:14.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1NMCR","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58931","Sepsis evidence code","SepsisEvdnceCode","Code indicating whether there was evidence of sepsis.","Code indicating whether there was evidence of sepsis.","Was there evidence of sepsis?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-19 14:44:13.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1EVSP)","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58917","Infection related to pneumonia or bronchopneumonia code","IfnRltdToPneuOrBrnpneuCode","Code indicating whether the patient has evidence of pneumonia or bronchopneumonia related to an infection.","Code indicating whether the patient has evidence of pneumonia or bronchopneumonia related to an infection.","Did the patient have evidence of pneumonia or bronchopneumonia related to an infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:39:31.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1PTPN","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58932","New or worsening infiltrates evidence infection time code","NOWInfltrtsEvInfTmCode","Code indicating whether there was evidence of new or worsening infiltrates at the time of infection.","Code indicating whether there was evidence of new or worsening infiltrates at the time of infection.","Was there evidence of new or worsening infiltrates at the tie of the infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-24 10:39:43.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1EVIN","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58919","Mechanical ventilation required code","MechnclVentlnReqCode","Code indicating whether the patient required mechanical ventilation.","Code indicating whether the patient required mechanical ventilation.","Did the patient require mechanical ventilation?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:43:39.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1PTVT","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58933","Infection treated by administered agent code","InfnTrtByAdminAgntCode","Code indicating whether an agent(s) was administered to treat infection(s).","Code indicating whether an agent(s) was administered to treat infection(s).","Was an agent(s) administered to treat the infection?","1;2;1;2","Yes;No;Yes;No","Numeric Values","Agents administered for prophylaxis should not be reported.
","","Adult;Pediatric","Proposed","1.00","2018-12-24 11:27:48.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFNAGTRT","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58923","Patient typhlitis code","PtntTyphlitisCode","Code indicating whether the patient had typhlitis.","Code indicating whether the patient had typlitis.","Did the patient have typhlitis?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:52:21.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1PTTY","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58934","Infection administered agent name","InfcnAdminAgentName","Name indicating the agent(s) administered for the infection(s).","Name indicating the agent(s) administered for the infection(s).","Provide agent(s) administered to treat the infection(s):","Abacavir (Ziagen);Acyclovir (Zovirax);Albendazole (Albenza);Amantadine (Symmetrel, Symadine);Amikacin (Amikin);Amoxicillin/clavulanate (Augmentin);Amphotericin b (Abelcet, Amphotec, Fungizone);Ampicillin (Omnipen, Polycillin);Ampicillin/Sulbactam (Unasyn);Amprenavir (Agenerase);Atovaquone (Meprone);Azithromycin (Zithromax, Z-Pack);Cefaclor (Ceclor);Cefadroxil (Duricef, Ultracef);Cefazolin (Ancef, Kefzol);Cefdinir (Omnicef);Cefepime (Maxipime);Cefixime (Suprax);Cefoperazone (Cefobid);Cefotaxime (Claforan);Cefotetan (Cefotan);Cefoxitin (Mefoxin);Cefpodoxime (Vantin);Cefprozil (Cefzil);Ceftazidime (Fortaz, Tazicef);Ceftriaxone (Rocephin);Cefuroxime (Ceftin, Kefurox, Zinacef);Cephalexin (Keflet, Keflex, Keftab);Chloramphenicol (Chloromycetin);Cidofovir (Vistide);Ciprofloxacin (Cipro);Clarithromycin (Biaxin);Clindamycin (Cleocin);Clotrimazole (Mycelex, Lotrimin);Clotrimoxazole/betamethasone (Lotrisone);Co-trimoxazole (Bactrim, Septra, Sulfamethoprim);Dapsone (DDS);Dicloxacillin (Dycill, Dynapen, Pathocil);Didanosine (Videx, ddl);Doxycycline (Vibramycin);Efavirenz (Sustiva);Erythromycin (Ery-Tab, llosone, Pediamycin);Erythromycin ethyl/sulfisoxazole (Pediazole);Erythromycin topical (Akne-mycin, Eryderm);Ethambutol (Myambutol);Famciclovir (Famvir);Fluconazole (Diflucan);Flucytosine (Ancobon);Foscarnet (Foscavir);Ganciclovir (Cytovene);Gatifloxican (Tequin);Gentamicin (Garamycin, Gentacidin);Grepafloxacin (Raxar);Hepatitis A Vaccine (Havrix, Vaqta);Hepatitis B Vaccine (Recombivax HB, Energix-B);Hepatitis C Vaccine;Imipenem/Cilastatin (Primaxin);Imiquimod (Aldara);Indinavir (Crixivan);Interferon Alfacon-1 (Infergen);Interferon beta-1a (Avonex);Interferon beta-1b (Betaseron);Isoniazid (INH, Lanizid, Nydrazid);Itraconazole (Sporonox);Ivermectin (Stromectol);Kanamycin (Kantrex);Ketoconazole (Nizoral);Lamivudine (Epivir, 3TC);Levofloxacin (Levaquin);Linezolid (Zyvox);Lopinavir/Ritonavir (Kaletra);Mefloquine (Larium);Meropenem (Merrem I.V.);Metronidazole (Flagyl, Protostat);Minocycline (Arestin);Moxifloxacin hydrochloride (Avelox);Mupirocin (Bactroban);Nafcillin (Nallpen, Unipen);Nelfinavir (Viracept);Neomycin (Mycifradin, Myciguent);Neomycin/Polymxin/Hydrocortisone (Cortisporin);Nevirapine (Viramune);Nitrofurantoin (Macrobid);Nystatin (Mycostatin);Oseltamivir (Tamiflu);Oxacillin (Bactocill);Palivizumab (Synagis);Penicillin G (Bicillin);Penicillin vk (V-Cillin K, Veetids);Pentamidine (Pentam 300);Piperacillin (Pipracil);Piperacillin/Tazobactam (Zosyn);Podofilox (Condylox);Polymyxin (Ak-Spore H.C., Cortisporin Opthalmic Suspension);PPD Skin test (Mantoux Test, Tine Test);Pyrazinamide (Rifater);Pyrimethamine (Daraprim);Quinidine gluconate (Duraquin, Cardioqiuin);Quinupristin/Dalfopristin (Synercid);Respiratory syncytial immune globulin (Respigam);Ribavirin (Virazole);Rifampin (Rifadin, Rimactane);Rifampin/Isoniazid (Rifamate, Rimactane/INH);Rifampin/isoniazid/Pyrazinamide (Rifater);Rimantadine (Flumadine);Ritonavir (Norvir);Saquinavir mesylate (Fortovase, Invirase);Stavudine (d4T, Zerit);Streptomycin (Streptomycin sulfate);Sulfamethoxazole/Trimethoprim (Bactrim);Terbinafine (Lamisil);Terconazole (Terazol);Tetracycline (Achromycin);Ticarcillin/Clavulanate (Ticar, Timentin);Tobramycin (Nebcin, Tobrex, TobraDex);Trimethoprim/Sulfamethoxazole (Bactrim, Spetra, Co-trimoxazole);Valganciclovir (Valtrex);Valganciclovir (Valcyte);Vancomycin (Vancocin);Zidovudine (AZT, Retrovir);Other","Abacavir (Ziagen);Acyclovir (Zovirax);Albendazole (Albenza);Amantadine (Symmetrel, Symadine);Amikacin (Amikin);Amoxicillin/clavulanate (Augmentin);Amphotericin b (Abelcet, Amphotec, Fungizone);Ampicillin (Omnipen, Polycillin);Ampicillin/Sulbactam (Unasyn);Amprenavir (Agenerase);Atovaquone (Meprone);Azithromycin (Zithromax, Z-Pack);Cefaclor (Ceclor);Cefadroxil (Duricef, Ultracef);Cefazolin (Ancef, Kefzol);Cefdinir (Omnicef);Cefepime (Maxipime);Cefixime (Suprax);Cefoperazone (Cefobid);Cefotaxime (Claforan);Cefotetan (Cefotan);Cefoxitin (Mefoxin);Cefpodoxime (Vantin);Cefprozil (Cefzil);Ceftazidime (Fortaz, Tazicef);Ceftriaxone (Rocephin);Cefuroxime (Ceftin, Kefurox, Zinacef);Cephalexin (Keflet, Keflex, Keftab);Chloramphenicol (Chloromycetin);Cidofovir (Vistide);Ciprofloxacin (Cipro);Clarithromycin (Biaxin);Clindamycin (Cleocin);Clotrimazole (Mycelex, Lotrimin);Clotrimoxazole/betamethasone (Lotrisone);Co-trimoxazole (Bactrim, Septra, Sulfamethoprim);Dapsone (DDS);Dicloxacillin (Dycill, Dynapen, Pathocil);Didanosine (Videx, ddl);Doxycycline (Vibramycin);Efavirenz (Sustiva);Erythromycin (Ery-Tab, llosone, Pediamycin);Erythromycin ethyl/sulfisoxazole (Pediazole);Erythromycin topical (Akne-mycin, Eryderm);Ethambutol (Myambutol);Famciclovir (Famvir);Fluconazole (Diflucan);Flucytosine (Ancobon);Foscarnet (Foscavir);Ganciclovir (Cytovene);Gatifloxican (Tequin);Gentamicin (Garamycin, Gentacidin);Grepafloxacin (Raxar);Hepatitis A Vaccine (Havrix, Vaqta);Hepatitis B Vaccine (Recombivax HB, Energix-B);Hepatitis C Vaccine;Imipenem/Cilastatin (Primaxin);Imiquimod (Aldara);Indinavir (Crixivan);Interferon Alfacon-1 (Infergen);Interferon beta-1a (Avonex);Interferon beta-1b (Betaseron);Isoniazid (INH, Lanizid, Nydrazid);Itraconazole (Sporonox);Ivermectin (Stromectol);Kanamycin (Kantrex);Ketoconazole (Nizoral);Lamivudine (Epivir, 3TC);Levofloxacin (Levaquin);Linezolid (Zyvox);Lopinavir/Ritonavir (Kaletra);Mefloquine (Larium);Meropenem (Merrem I.V.);Metronidazole (Flagyl, Protostat);Minocycline (Arestin);Moxifloxacin hydrochloride (Avelox);Mupirocin (Bactroban);Nafcillin (Nallpen, Unipen);Nelfinavir (Viracept);Neomycin (Mycifradin, Myciguent);Neomycin/Polymxin/Hydrocortisone (Cortisporin);Nevirapine (Viramune);Nitrofurantoin (Macrobid);Nystatin (Mycostatin);Oseltamivir (Tamiflu);Oxacillin (Bactocill);Palivizumab (Synagis);Penicillin G (Bicillin);Penicillin vk (V-Cillin K, Veetids);Pentamidine (Pentam 300);Piperacillin (Pipracil);Piperacillin/Tazobactam (Zosyn);Podofilox (Condylox);Polymyxin (Ak-Spore H.C., Cortisporin Opthalmic Suspension);PPD Skin test (Mantoux Test, Tine Test);Pyrazinamide (Rifater);Pyrimethamine (Daraprim);Quinidine gluconate (Duraquin, Cardioqiuin);Quinupristin/Dalfopristin (Synercid);Respiratory syncytial immune globulin (Respigam);Ribavirin (Virazole);Rifampin (Rifadin, Rimactane);Rifampin/Isoniazid (Rifamate, Rimactane/INH);Rifampin/isoniazid/Pyrazinamide (Rifater);Rimantadine (Flumadine);Ritonavir (Norvir);Saquinavir mesylate (Fortovase, Invirase);Stavudine (d4T, Zerit);Streptomycin (Streptomycin sulfate);Sulfamethoxazole/Trimethoprim (Bactrim);Terbinafine (Lamisil);Terconazole (Terazol);Tetracycline (Achromycin);Ticarcillin/Clavulanate (Ticar, Timentin);Tobramycin (Nebcin, Tobrex, TobraDex);Trimethoprim/Sulfamethoxazole (Bactrim, Spetra, Co-trimoxazole);Valganciclovir (Valtrex);Valganciclovir (Valcyte);Vancomycin (Vancocin);Zidovudine (AZT, Retrovir);Other","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2018-12-24 11:31:56.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Multiple Pre-Defined Values Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1AGNT","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58924","Severe sepsis patient no identified organism code","SvreSpsPntNoIdnfdOrgansmCode","Code indicating whether the patient had severe sepsis without an identified organism.","Code indicating whether the patient had severe sepsis without an identified organism.","Did the patient have severe sepsis without an identified organism?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-17 15:59:42.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFN1PSEP","","","","","","","","","","","","","","","","","","","","",""
"F2826","C58935","Infection required additional agents administered code","InfcnReqAddAgntsAdmnCode","Code indicating whether additional agents were administered for infection(s).","Code indicating whether additional agents were administered for infection(s).","Were additional agents administered for the infection(s):","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-24 15:08:51.0","Infection Form (IFN)","Disease%20Related%20Events","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Infection Form (IFN)","IFNADDAG)","","","","","","","","","","","","","","","","","","","","",""
