"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2829","C59028","Six minute walk test complete indicate code","6MinWalkTestCompletIndCode","Code indicating whether the patient completed the six minute walk test.","Code indicating whether the patient completed the six minute walk test.","Did the patient complete the six-minute walk test?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:20:50.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASCOMPL","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58742","Bilirubin most recent direct measurement","BlrubinMstRcntDrctMeasr","Measurement in milligrams per deciliter for the most recent direct measurement of bilirubin.","Measurement in milligrams per deciliter for the most recent direct measurement of bilirubin.","Record patient's most recent direct bilirubin value","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-07 13:01:37.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","9.9","milligram per deciliter","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCBILI","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59007","Serum ferritin measurement","SerumFerritinMeasr","Measurement of the patient's serum ferritin level, in nanograms per milliliter","Measurement of the patient's serum ferritin level, in nanograms per milliliter","Record patient's serum ferritin level","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:53:22.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999","nanogram per milliliter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFELV","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59018","Forced vital capacity measurement date","FVCMeasurementDate","Date on which the FVC (forced vital capacity) measurement was taken","Date on which the FVC (forced vital capacity) measurement was taken","FVC date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-14 13:47:37.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFVCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10173","Forced expiratory volume second result","ForcedExpiratoryVolumSecondRes","Value representing the Amount of air, in Liters, that can be blown in the first second in the FVC maneuver (FEV1)","Value representing the Amount of air, in Liters, that can be blown in the first second in the FVC maneuver (FEV1)","FEV1 most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 16:57:17.79","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59029","Six minute walk test duration","6MinWalkTestDur","Duration for which the patient performed the six minute walk test, in seconds.","Duration for which the patient performed the six minute walk test, in seconds.","Record the amount of time the patient walked","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:22:52.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","360","second","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASTIMES","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58744","Bilirubin direct measurement sample date","BlrbnDrctMeasrSamplDate","Date on which sample was taken for direct measurement of bilirubin.","Date on which sample was taken for direct measurement of bilirubin.","Date direct bilirubin test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-07 13:22:08.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCBILDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59008","Serum ferritin measurement date","SerumFerritinMeasrDate","Date of the patient's serum ferritin level measurement","Date of the patient's serum ferritin level measurement","Date serum ferritin level obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:53:22.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFEDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59019","FEV1 FVC ratio measurement date","FEV1FVCRatioMeasrDate","Date on which the ratio of FEV1 (forced expiratory volume 1 second) to FVC (forced vital capacity) was measured.","Date on which the ratio of FEV1 (forced expiratory volume 1 second) to FVC (forced vital capacity) was measured.","FEV1/FVC date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-08 11:58:44.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFERDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10174","FEV1/FVC percentage value","FEV1FVCPercentageVal","Forced Expired Volume in One Second (FEV1) volume divided by Forced Vital Capacity (FVC), expressed as percent","Forced Expired Volume in One Second (FEV1) volume divided by Forced Vital Capacity (FVC), expressed as percent","FEV1/FVC most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 09:34:41.527","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
