"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2893","C20741","Patient-Reported Outcome Measurement Information System (PROMIS) - Leisure activity time amount satisfaction past week scale","PROMISSatsfyLeisureTimeScale","The scale which represents the extent of the participant's satisfaction with the amount of time he spent doing leisure activities in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with the amount of time he spent doing leisure activities in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with the amount of time I spend doing leisure activities","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20752","Patient-Reported Outcome Measurement Information System (PROMIS) - Leisure activity complete important ability satisfaction past week scale","PROMISSatsfyAbiLeisureActScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do all of the leisure activities that are really important to him in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do all of the leisure activities that are really important to him in the past 7 days, as part of the PROMIS","In the past 7 days I am satisfied with my ability to do all of the leisure activities that are really important to me","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20742","Patient-Reported Outcome Measurement Information System (PROMIS) - Social activity current level satisfaction past week scale","PROMISSatsfyLvlSocActvtyScale","The scale which represents the extent of the participant's satisfaction with his/her current level of social activity in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her current level of social activity in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my current level of social activity","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20743","Patient-Reported Outcome Measurement Information System (PROMIS) - Important community activity ability satisfaction past week scale","PROMISSatsfyCommunityActScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do all of the community activities that are really important to him in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do the community activities that are important to him in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to do all of the community activities that are really important to me","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20744","Patient-Reported Outcome Measurement Information System (PROMIS) - Friendship ability satisfaction past week scale","PROMISSatsfyDoForFriendsScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do things for his friends in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do things for his friends in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to do things for my friends","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20745","Patient-Reported Outcome Measurement Information System (PROMIS) - Leisure activity ability satisfaction past week scale","PROMISSatsfyAbiDoLeisrActScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do leisure activities in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do leisure activities in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to do leisure activities","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20746","Patient-Reported Outcome Measurement Information System (PROMIS) - Current level friend activity satisfaction past week scale","PROMISSatsfyLvlActWthFrndScale","The scale which represents the extent of the participant's satisfaction with his/her current level of activities with friends in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her current level of activities with friends in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my current level of activities with my friends","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20747","Patient-Reported Outcome Measurement Information System (PROMIS) - Outside home fun ability satisfaction past week scale","PROMISSatsfyDoFunOutHomeScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do things for fun outside of the home in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do things for fun outside of the home in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to do things for fun outside my home","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20748","Patient-Reported Outcome Measurement Information System (PROMIS) - Friendship good ability satisfaction past week scale","PROMISFltGoodAbiDoForFrndScale","The scale which represents the extent to which the participant felt good about his/her ability to do things for his friends in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent to which the participant felt good about his/her ability to do things for his friends in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I feel good about my ability to do things for my friends","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2893","C20749","Patient-Reported Outcome Measurement Information System (PROMIS) - Friendship participation happiness past week scale","PROMISHpyHowMuchDidFrndsScale","The scale which represents how often the participant was happy with how much he/she did for his friends in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant was happy with how much he/she did for his friends in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am happy with how much I do for my friends","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Discretionary Social Activities - Calibrated Items","Additional%20Proposed%20Instruments","PROMIS","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
