"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2885","C59588","Painkiller use type name","PainkillerUseTypName","Name or type of painkiller used by the subject/participant","Name or type of painkiller used by the subject/participant","Which ones?","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.2","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59589","Marijuana use type name","MarijuanaUseTypName","Name or type of marijuana used by the subject/participant","Name or type of marijuana used by the subject/participant","Which ones?","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.3","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59590","Cocaine use type name","CocaineUseTypName","Name or type of cocaine used by the subject/participant","Name or type of cocaine used by the subject/participant","Which ones?","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.4","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59591","Stimulant use type name","StimulantUseTypName","Name or type of stimulant used by the subject/participant","Name or type of stimulant used by the subject/participant","Which ones?","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.5","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59592","Club drug use type name","ClubDrugUseTypName","Name or type of club drug(s) used by the subject/participant","Name or type of club drug(s) used by the subject/participant","Which ones?","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.6","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59593","Hallucinogen use type name","HallucinogenUseTypName","Name or type of hallucinogen(s) used by the subject/participant","Name or type of hallucinogen(s) used by the subject/participant","Which ones?","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.7","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59594","Inhalant solvent use type name","InhalantSolventUseTypName","Name or type of inhalant(s) or solvent(s) used by the subject/participant","Name or type of inhalant(s) or solvent(s) used by the subject/participant","Which ones?","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.8","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59595","Heroin use type name","HeroinUseTypName","Name or type of heroin used by the subject/participant","Name or type of heroin used by the subject/participant","Which ones?","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.9","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59596","Drug other use type name","DrugOtherUseTypName","Name or type of other drug(s) used by the subject/participant","Name or type of other drug(s) used by the subject/participant","Specify","","","Alphanumeric","","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:06:32.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","100","Free-Form Entry
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a.10","","","","","","","","","","","","","","","","","","","","",""
"F2885","C59586","Substance lifetime ever use type code","SubstncLftmEvrUseTypCode","Code for the type of substances the subject/participant has ever used in his or her lifetime, except as prescribed by a physician.","Code for the type of substances the subject/participant has ever used in his or her lifetime, except as prescribed by a physician.","Have you EVER used any of these medicines or drugs?","1;2;3;4;5;6;7;8;9;10","Sedatives or tranquilizers, for example…barbs, downers, Ambien, Lunesta, phenobarbital, pentobarbital, Halcion, Tuinal, Nembutal, Seconal, Librium, Valium, Xanax, benzodiazepines,  tranks, Ativan.;Painkillers, for example…methadone, codeine, Demerol, Vicodin, OxyContin, opium, oxy, Percocet, Dilaudid, Percodan, morphine.;Marijuana, including THC, for example…weed, pot, dope, hashish, Mary Jane, joint, blunt.;Cocaine or crack, for example…blow, rock, snow.;Stimulants, for example…Adderall, Concerta, Cylert, Provigil, Ritalin or Dexedrine, speed, amphetamine, methamphetamine, uppers, bennies, pep pills, crystal, crank.;Club drugs, for example…MDMA, ecstasy, GHB, Rohypnol, ketamine, Special K, XTC, roofies.;Hallucinogens, for example…LSD, acid, PCP, mescaline, peyote, psilocybin, mushrooms, angel dust, cactus.;Inhalants or solvents, for example…nitrous oxide, lighter fluid, gasoline, cleaning fluid, glue, poppers, whippets.;Heroin, for example…smack, black tar, poppy.;Any OTHER medicines.","Numeric Values","Now I'd like to ask you about your experiences with medicines and other kinds of drugs that you may have used ON YOUR OWN-that is, either WITHOUT a doctor's prescription (PAUSE); in GREATER amounts, MORE OFTEN, or LONGER than prescribed (PAUSE); or for a reason other than a doctor said you should use them. People use these medicines and drugs ON THEIR OWN to feel more alert, to relax or quiet their nerves, to feel better, to enjoy themselves, to get high or just to see how they work.
","PhenX Protocol: Substances - Lifetime Use (#031102)","Adult;Pediatric","Proposed","1.00","2019-04-12 14:00:52.0","PhenX Toolkit: Substances - Lifetime Use","Additional Proposed Instruments","Phen-X","","Multiple Pre-Defined Values Selected
","","","","PhenX","Core Tier 2","Substances - Lifetime Use","1a","","","","","","","","","","","","","","","","","","","","",""
