"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2837","C59137","Protocol deviation violation specify text","PrtclDevVioltnSpcfyTxt","Text indicating the specific type of protocol deviation or violation","Text indicating the specific type of protocol deviation or violation","Specify other","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-28 17:27:51.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRCATSP","","","","","","","","","","","","","","","","","","","","",""
"F2837","C59138","Protocol deviation violation reason confirmation code","PrtclDevVioltnRsnConfCode","Code confirming the reason for the protocol deviation or violation","Code confirming the reason for the protocol deviation or violation","Record reason for deviation/violation:","01;02;03;04;05;99","Clinic Error;Pharmacy Error;Physician or PI Decision;Subject Refusal;Subject Compliance Error;Other, specify","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-28 17:30:35.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRREASN","","","","","","","","","","","","","","","","","","","","",""
"F2837","C59139","Protocol deviation violation reason specify text","PrtclDevVioltnRsnSpcfyTxt","Text indicating the specifc other reason a protocol deviation or violation occurred","Text indicating the specifc other reason a protocol deviation or violation occurred","Specify other:","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-28 17:43:17.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Review Form (PDR)","PDRRSNSP","","","","","","","","","","","","","","","","","","","","",""
"F2837","C59148","Protocol deviation violation identified date","PrtclDevVioltnIdnDate","Date which indicating when the protocol deviation or violation was identified.","Date which indicating when the protocol deviation or violation was identified.","Date deviation/violation identified:","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-29 15:20:58.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Form (PDV)","PDVIDTDT","","","","","","","","","","","","","","","","","","","","",""
"F2837","C59149","Protocol deviation violation description text","PrtclDevVioltnDesTxt","Text describing the protocol deviation or violation","Text describing the protocol deviation or violation","Deviation/violation description:","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-29 15:32:48.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","255","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Form (PDV)","PDVDESCR","","","","","","","","","","","","","","","","","","","","",""
"F2837","C59150","Protocol deviation violation result discontinuation study therapy code","PrtclDvVltnRsltDscStdyThpyCode","Code indicating whether the protocol deviation or violation resulted in the discontinuation of the study therapy","Code indicating whether the protocol deviation or violation resulted in the discontinuation of the study therapy","Did the deviation/violation result in the discontinuation of study therapy?","1;2;1;2","Yes;No;Yes;No","Numeric Values","The patient must still be followed for all endpoints regardless of whether the patient continues to receive study therapy.
","","Adult;Pediatric","Proposed","1.00","2019-01-29 15:35:20.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Form (PDV)","PDVSTDIS","","","","","","","","","","","","","","","","","","","","",""
"F2837","C59151","Protocol deviation violation meet IRB record reporting requirements code","PrtclDvVltnMtIRBRcrdRptReqCode","Code indicating whether the protocol deviation or violation meets the Institutional Review Board of record reporting requirements","Code indicating whether the protocol deviation or violation meets the Institutional Review Board of record reporting requirements","Does the deviation/violation meet IRB of record reporting requirements?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-29 15:47:55.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Form (PDV)","PDVIRBRE","","","","","","","","","","","","","","","","","","","","",""
"F2837","C59152","Protocol deviation violation IRB notification code","PrtclDevVioltnIRBNotCode","Code indicating the specific type of protocol deviation or violation notification to the Institutional Review Board per institutional policy","Code indicating the specific type of protocol deviation or violation notification to the Institutional Review Board per institutional policy","Specify type of notification to the IRB per institutional policy:","1;2","Expedited Reporting;Reportable at Time of Annual Review","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-29 15:53:34.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Form (PDV)","PDVIRBOU","","","","","","","","","","","","","","","","","","","","",""
"F2837","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments:","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2837","C59153","Protocol deviation violation expedited reporting date","PrtclDevVioltnExpRprtDate","Date indicating the protocol deviation or violation expedited reporting","Date indicating the protocol deviation or violation expedited reporting","Expedited reporting date:","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-29 15:57:52.0","Protocol Deviation/Violation Form (PDV) - BMTCTN 15070","Additional Proposed Instruments","Other","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Protocol Deviation/Violation Form (PDV)","PDVIRBDT","","","","","","","","","","","","","","","","","","","","",""
