"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2913","C60342","Nephrin measurement unit of measure","NephrinMeasrUOM","Unit of measure used for the measurement of nephrin.","Unit of measure used for the measurement of nephrin.","Nephrin","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-15 15:16:36.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","100","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60356","Urine specific gravity value","UrineSpecificGravityVal","Value of the specific gravity of the subject/participant's urine.","Value of the specific gravity of the subject/participant's urine.","Urine Specific Gravity","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:37:24.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60332","Cystatin C serum measurement","CystatinCSerumMeasr","Measurement in milligrams per liter (mg/L) of Cystatin C in the subject/participant's blood serum.","Measurement in milligrams per liter (mg/L) of Cystatin C in the subject/participant's blood serum.","Serum Cystatin C","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-10 10:50:06.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","10","milligram per liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60367","Blood pressure daytime mean systolic measurement","BPDayMeanSystolMeasr","Measurement of mean systolic blood pressure during the day.","Measurement of mean systolic blood pressure during the day.","Daytime systolic blood pressure","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:58:55.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","","","millimeters of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60343","Daily urine output measurement","DailyUrineOutputMeasr","Measurement in milliliters per kilogram (mL/kg) of daily urine output..","Measurement in milliliters per kilogram (mL/kg) of daily urine output..","Daily Urine Output","","","Numeric Values","KDIGO definition to define AKI
","","Adult;Pediatric","Core","1.00","2021-03-15 15:22:52.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","100","milliliters per kilogram","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C01502","Blood pressure diastolic mean daily measurement","BloodPressDiastMeanDayMeasr","Mean measurement of the participant's/subject's diastolic blood pressure over a 24-hour period","Mean measurement of the participant's/subject's diastolic blood pressure over a 24-hour period","24 hour diastolic blood pressure","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-20 10:21:25.65","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","","","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60357","Water deprivation indicator","WaterDeprivationInd","Indicator of whether the subject/participant has been deprived of water prior to lab testing.","Indicator of whether the subject/participant has been deprived of water prior to lab testing.","Document water deprivation","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:39:08.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60333","Glomerular filtration rate estimated value","GRFEstimatedVal","Value of the estimate glomerular filtration rate in milliliters per minute per 1.73 square meters (mL/min/1.73 m^2), based on serum creatinine levels.","Value of the estimate glomerular filtration rate in milliliters per minute per 1.73 square meters (mL/min/1.73 m^2), based on serum creatinine levels.","Estimated GFR","","","Numeric Values","Use eGFR with highest accuracy and precision in SCD.
","","Adult;Pediatric","Core","1.00","2021-03-10 10:57:29.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","200","milliliters per minute per 1.73 square meters","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60368","Blood pressure daytime mean diastolic measurement","BPDayMeanDiastolMeasr","Measurement of mean diastolic blood pressure during the day.","Measurement of mean diastolic blood pressure during the day.","Daytime diastolic blood pressure","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-31 12:58:55.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","","","millimeters of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2913","C60344","Kidney size right side ultrasound measurement value","KdnySzRSidUltrasndMeasrVal","Value of the measurement of the size of the right kidney as determined by ultrasound.","Value of the measurement of the size of the right kidney as determined by ultrasound.","Right Kidney Size","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-15 15:31:10.0","Renal Function Assessments","Disease or Treatment Related Events","Renal","","Free-Form Entry
","0","500","","","","","","","","","","","","","","","","","","","","","","","","","",""
