"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2438","C13245","National Institutes of Health Stroke Scale (NIHSS) - Severity total score","NIHSSSevTotalScore","The level of stroke severity as measured by the NIH Stroke Scale (NIHSS) scoring system (i.e., total of the subscale item scores).","The level of stroke severity as measured by the NIH Stroke Scale (NIHSS) scoring system (i.e., total of the subscale item scores).","Total NIHSS","","","Numeric Values","A maximal score of 42 represents the most severe and devastating stroke.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","0","42","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13235","National Institutes of Health Stroke Scale (NIHSS) - Best gaze score","NIHSSLvlConscBestGazeScore","Best gaze assessed using the NIH Stroke Scale (NIHSS)","Best gaze assessed using the NIH Stroke Scale (NIHSS)","Best Gaze","0;1;2;0;1;2","Normal;Partial gaze palsy. This score is given when gaze is abnormal in one or both eyes, but where forced deviation or total gaze paresis are not present;Forced deviation, or total gaze paresis not overcome by the oculocephalic maneuver;Normal;Partial gaze palsy. This score is given when gaze is abnormal in one or both eyes, but where forced deviation or total gaze paresis are not present;Forced deviation, or total gaze paresis not overcome by the oculocephalic maneuver","Alphanumeric","From NIHSS instructions: Only horizontal eye movements will be tested. Voluntary or reflexive (oculocephalic) eye movements will be scored but caloric testing is not done. If the patient has a conjugate deviation of the eyes that can be overcome by voluntary or reflexive activity, the score will be 1. If a patient has an isolated peripheral nerve paresis (CN III, IV or VI) score a 1. Gaze is testable in allaphasic patients. Patients with ocular trauma, bandages, pre-existing blindness or other disorder of visual acuity or fields should be tested with reflexive movements and a choice made by the investigator. Establishing eye contact and then moving about the patient from side to side will occasionally clarify the presence of a partial gaze palsy.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13246","National Institutes of Health Stroke Scale (NIHSS) Supplemental - Intervention present type","NIHSSSupInterventPresentTyp","Were any of the following present during the NIHSS assessment?","Were any of the following present during the NIHSS assessment?","Were any of the following present during NIHSS assessment","Endotracheal intubation/tracheostomy;Pharmacological sedation;Pharmacological paralysis;Endotracheal intubation/tracheostomy;Pharmacological sedation;Pharmacological paralysis","Endotracheal intubation/tracheostomy;Pharmacological sedation;Pharmacological paralysis;Endotracheal intubation/tracheostomy;Pharmacological sedation;Pharmacological paralysis","Alphanumeric","Choose all that apply
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13236","National Institutes of Health Stroke Scale (NIHSS) - Visual field score","NIHSSLvlConscVisuFldScore","Visual fields assessed using the NIH Stroke Scale (NIHSS)","Visual fields assessed using the NIH Stroke Scale (NIHSS)","Visual","0;1;2;3","No visual loss;Partial hemianopia;Complete hemianopia;Bilateral hemianopia (blind including cortical blindness)","Alphanumeric","From NIHSS instructions: Visual fields (upper and lower quadrants) are tested by confrontation, using finger counting or visual threat as appropriate. Patient must be encouraged, but if they look at the side of the moving fingers appropriately, this can be scored as normal. If there is unilateral blindness or enucleation, visual fields in the remaining eye are scored. Score 1 only if a clear-cut asymmetry, including quadrantanopia is found. If patient is blind from any cause score 3.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13247","National Institutes of Health Stroke Scale (NIHSS) Supplemental - Limb ataxia status","NIHSSSupLimbAtaxiaStatus","The indicator to determine if ataxia is present in the limbs","The indicator to determine if ataxia is present in the limbs","Is ataxia present in the following limbs","0;1;2;UN","Absent;Present in one limb;Present in two limbs;Amputation or joint fusion, explain","Alphanumeric","Limb Ataxis further details. This CDE is associated with the NIHSS which is a 15-item neurologic examination stroke scale used to evaluate the effect of acute cerebral infarction on the levels of consciousness, language, neglect, visual-field loss, extraocular movement, motor strength, ataxia, dysarthria, and sensory loss. (Examples of CDEs included: NIHSS Level of Consciousness; NIHSS Best Gaze; and NIHSS Sensory)
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13237","National Institutes of Health Stroke Scale (NIHSS) - Facial palsy score","NIHSSLvlConscFaclPlsyScore","Facial palsy assessed using the NIH Stroke Scale (NIHSS)","Facial palsy assessed using the NIH Stroke Scale (NIHSS)","Facial Palsy","0;1;2;3","Normal symmetrical movement;Minor paralysis (flattened nasolabial fold, asymmetry on smiling);Partial paralysis (total or near total paralysis of lower face);Complete paralysis of one or both sides (absence of facial movement in the upper and lower face)","Alphanumeric","From NIHSS instructions: Ask, or use pantomime to encourage the patient to show teeth or raise eyebrows and close eyes. Score symmetry of grimace in response to noxious stimuli in the poorly responsive or non-comprehending patient. If facial trauma/bandages, orotracheal tube, tape or other physical barrier obscures the face, these should be removed to the extent possible.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13248","National Institutes of Health Stroke Scale (NIHSS) Supplemental - Limb sensory loss status","NIHSSSupLimbSensoryLossStatus","The indicator to determine if any limbs have sensory loss","The indicator to determine if any limbs have sensory loss","Is sensory loss present in the following limbs?","0;1;2","Normal: no sensory loss.;Mild to moderate sensory loss: patient feels pinprick is less sharp or is dull on the affected side, or there is a loss of superficial pain with pinprick but patient is aware he/she is being touched.;Severe to total sensory loss: patient is not aware of being touched in the face, arm, and leg.","Alphanumeric","Sensory further details. This CDE is associated with the NIHSS which is a 15-item neurologic examination stroke scale used to evaluate the effect of acute cerebral infarction on the levels of consciousness, language, neglect, visual-field loss, extraocular movement, motor strength, ataxia, dysarthria, and sensory loss. (Examples of CDEs included: NIHSS Level of Consciousness; NIHSS Best Gaze; and NIHSS Sensory)
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13238","National Institutes of Health Stroke Scale (NIHSS) - Motor arm score","NIHSSLvlConscMotArmScore","Motor ability of the arm (both left and right) assessed using the NIH Stroke Scale (NIHSS)","Motor ability of the arm (both left and right) assessed using the NIH Stroke Scale (NIHSS)","Motor Arm","0;1;2;3;4;UN;0;1;2;3;4;UN","No drift: limb holds 90 (or 45) degrees for full 10 seconds;Drift: limb holds 90 (or 45) degrees, but drifts down before full 10 seconds, does not hit bed or other support;Some effort against gravity: limb cannot get to or maintain (if cued) 90 (or 45) degrees, drifts down to bed, but has some effort against gravity.;No effort against gravity: limb falls;No movement;Amputation or joint fusion,  explain;No drift: limb holds 90 (or 45) degrees for full 10 seconds;Drift: limb holds 90 (or 45) degrees, but drifts down before full 10 seconds, does not hit bed or other support;Some effort against gravity: limb cannot get to or maintain (if cued) 90 (or 45) degrees, drifts down to bed, but has some effort against gravity.;No effort against gravity: limb falls;No movement;Amputation or joint fusion,  explain","Alphanumeric","From NIHSS instructions: The limb is placed in the appropriate position - extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the leg before 5 seconds. The aphasic patient is encouraged using urgency in the voice and pantomime but not noxious stimulation. Each limb is tested in turn, beginning with the non-paretic arm. Only in the case of amputation or joint fusion at the shoulder or hip may the score be ""UN"" and the examiner must clearly write the explanation for scoring as a ""UN"".
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C20416","National Institutes of Health Stroke Scale (NIHSS) - Motor arm amputation text","NIHSSMotArmAmpTxt","The text field for explaining the amputation or joint fusion for question related to motor ability of the arm (both left and right) assessed using the NIH Stroke Scale (NIHSS).","The text field for explaining the amputation or joint fusion for question related to motor ability of the arm (both left and right) assessed using the NIH Stroke Scale (NIHSS).","Explain","","","Alphanumeric","From NIHSS instructions:  Only in the case of amputation or joint fusion at the shoulder or hip may the score be ""UN"" and the examiner must clearly write the explanation for scoring as a ""UN"".
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13239","National Institutes of Health Stroke Scale (NIHSS) - Motor leg score","NIHSSLvlConscMotLegScore","Motor ability of the leg (both left and right) assessed using the NIH Stroke Scale (NIHSS)","Motor ability of the leg (both left and right) assessed using the NIH Stroke Scale (NIHSS)","Motor Leg","0;1;2;3;4;UN;0;1;2;3;4;UN","No drift: leg holds 30 degrees position for full 5 seconds.;Drift: leg falls by the end of the 5 second period but does not hit bed.;Some effort against gravity: leg falls to bed by 5 seconds, but has some effort against gravity.;No effort against gravity, leg falls to bed immediately.;No movement;Amputation or joint fusion, explain;No drift: leg holds 30 degrees position for full 5 seconds.;Drift: leg falls by the end of the 5 second period but does not hit bed.;Some effort against gravity: leg falls to bed by 5 seconds, but has some effort against gravity.;No effort against gravity, leg falls to bed immediately.;No movement;Amputation or joint fusion, explain","Alphanumeric","From NIHSS instructions: The limb is placed in the appropriate position - extend the arms (palms down) 90 degrees (if sitting) or 45 degrees (if supine) and the leg 30 degrees (always tested supine). Drift is scored if the arm falls before 10 seconds or the leg before 5 seconds. The aphasic patient is encouraged using urgency in the voice and pantomime but not noxious stimulation. Each limb is tested in turn, beginning with the non-paretic arm. Only in the case of amputation or joint fusion at the shoulder or hip may the score be ""UN"" and the examiner must clearly write the explanation for scoring as a ""UN"". 
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
