"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2910","C60179","Intensive care unit admission indicator","ICUAdmissionInd","Indicator of whether the subject/participant was admitted to an intensive care unit (ICU).","Indicator of whether the subject/participant was admitted to an intensive care unit (ICU).","ICU","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:37:38.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60158","Cough indicator","CoughInd","Indicator of whether the subject/participant presents with a cough.","Indicator of whether the subject/participant presents with a cough.","Cough","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 16:09:36.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60190","Pain greater 4 hour duration indicator","PainGreater4HourDurationInd","Indicator of whether the subject/participant experienced pain for more than 4 hours.","Indicator of whether the subject/participant experienced pain for more than 4 hours.","Pain longer than 4 hours","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:35:53.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60169","Intercostal retraction indicator","IntercostalRetractionInd","Indicator of whether the subject/participant presented with intercostal retractions.","Indicator of whether the subject/participant presented with intercostal retractions.","Intercostal retractions","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:01:25.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60180","Ventilation mechanical receive indicator","VentMechanicalReceiveInd","Indicator of whether the subject/participant received mechanical ventilation.","Indicator of whether the subject/participant received mechanical ventilation.","Mechanical Ventilation","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:40:37.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60159","Dyspnea indicator","DyspneaInd","Indicator of whether the subject/participant presents with dyspnea (shortness of breath).","Indicator of whether the subject/participant presents with dyspnea (shortness of breath).","Dyspnea","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 16:11:09.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60191","Pain no medical cause beside vaso-occlusive event indicator","PainNoMedCausBesidVasoccEvInd","Indicator of whether the subject/participant experienced pain with no medical cause other than a vaso-occlusive event.","Indicator of whether the subject/participant experienced pain with no medical cause other than a vaso-occlusive event.","No other medically determined cause","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:38:32.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60170","Nasal flare use accessory respiratory muscle indicator","NslFlrUseAccssryRespMsclInd","Indicator of whether the subject/participant presents with nasal flaring or the use of his or her accessory muscles of respiration.","Indicator of whether the subject/participant presents with nasal flaring or the use of his or her accessory muscles of respiration.","Nasal flaring or use of accessory muscles of respiration","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:05:19.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60181","Ventilation mechanical receive duration","VentMechanicalRcvDur","Duration for which the subject/participant received mechanical ventilation.","Duration for which the subject/participant received mechanical ventilation.","The length of time received mechanical ventilation","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:45:22.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60160","Temperature maximum day of diagnosis numeric part value","TempMaxDayOfDxNumPartVal","Value of the numeric portion of the subject/participant's maximum temperature on the day of his or her diagnosis.","Value of the numeric portion of the subject/participant's maximum temperature on the day of his or her diagnosis.","Temperature (highest on day of diagnosis)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-02-23 16:16:07.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Free-Form Entry
","80","110","","","","","","","","","","","","","","","","","","","","","","","","","",""
