"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1036","C12443","Polysomnography percent awake time percent blood oxygen saturation value","PolysmngrphyPctAwakePctSpO2Val","Value representing the amount of waking time, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","Value representing the amount of waking time, as a percentage of total sleep time, in which  blood oxygen saturation (SpO2) approached the selected level","SpO2 Awake","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12454","Polysomnography transcutaneous carbon dioxide measured indicator","PolysmngrphyTcCO2MeasrInd","Indicator of whether transcutaneous CO2 (TcCO2) was measured in the polysomnography being reported","Indicator of whether Trans-cutaneous CO2 (TcCO2) was measured in the polysomnography being reported","Was Trans-cutaneous CO2 (TcCO2) measured?","Yes;No","Yes;No","Alphanumeric","If No is answered, skip to question 6
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12433","Polysomnography apnea hypopnea index type REM event count","PolysmngrphyAHITypREMEventCt","Count of rapid eye movement (REM) sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Count of REM sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","REM","","","Numeric Values","Events per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12465","Polysomnography heart rate awake value","PolysmngrphyHRAwakeVal","Value, in beats per minute, of the selected heart rate (HR) measurement during wakefulness","Value, in beats per minute, of the selected heart rate (HR) measurement during wakefulness","HR Awake","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","0","300","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12444","Polysomnography blood oxygen saturation drop hour total sleep count","PolysmnSpO2DropHrTtlSleepCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during total sleep time","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during total sleep time","Number of drops per hour Total Sleep","","","Numeric Values","Percent of total sleep time
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12455","Polysomnography transcutaneous carbon dioxide measurement grade","PolysmngrphyTcCO2MeasrGrade","Grade of the transcutaneous CO2 (TcCO2) measurements being reported","Grade of the Trans-cutaneous CO2 (TcCO2) measurements being reported","TcCO2","Mean TcCO2;Minimum TcCO2;Maximum TcCO2","Mean TcCO2;Minimum TcCO2;Maximum TcCO2","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12434","Polysomnography apnea hypopnea index type non-REM event count","PolysmngrphyAHITypNonREMEvntCt","Count of non-rapid eye movement (REM) sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Count of non-REM sleep events recorded for the type of Apnea-Hypopnea Index (AHI) being reported","Non-REM","","","Numeric Values","Events per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C17877","Polysomnography end time clock type","PolysmngrphyEndTimeClockType","Type of clock used to record the time at which the sleep study ended","Type of clock used to record the time at which the sleep study ended","End Time of Sleep Study","am;PM;24-hour clock;am;PM;24-hour clock","am;PM;24-hour clock;am;PM;24-hour clock","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12445","Polysomnography blood oxygen saturation drop hour REM sleep count","PolysmnSpO2DropHrREMSleepCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during rapid eye movement (REM)  sleep time","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during REM sleep time","Number of drops per hour REM","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12456","Polysomnography transcutaneous carbon dioxide total sleep value","PolysmngrphyTcCO2TtlSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during total sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during total sleep","TcCO2 Total Sleep","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes%20and%20End%20Points","sites","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
