"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2904","C00710","Tobacco current use indicator","TobcoUseCurntInd","Indicator for whether the participant/subject regularly uses tobacco products (e.g., cigarettes, cigars, chewing tobacco or pipe) at the present time.","Indicator for whether the participant/subject regularly uses tobacco products (e.g., cigarettes, cigars, chewing tobacco or pipe) at the present time.","Current tobacco use?","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.Supplemental - Highly Recommended based on study type, disease stage and disease type.
","No references available","Adult;Pediatric","Core","3.00","2013-07-20 10:21:25.65","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","3170060","","","","SU","TOBAC_CURR_SUNCF","Never Current Former Usage
","","","Tobacco Current Usage
","","Does the subject currently use tobacco?
","","QVAL; SUENRF; SUENRTPT; SUOCCUR; SUSTRF; SUSTRTPT","","","Char","Check the appropriate box to indicate if the subject has ever used/consumed tobacco/alcohol/caffeine, currently consumes tobacco/alcohol/caffeine, or formerly used/consumed tobacco/alcohol/caffeine.","","","(NCF)","CURRENT
","","Checkbox","Prompt"
"F2904","C00700","Alcohol use stopped age value","AlcUseStopAgeVal","Age in years when participant/subject stopped ingesting alcoholic beverages, including social drinking","Age in years when participant/subject stopped ingesting alcoholic beverages, including social drinking","Age quit drinking","","","Numeric Values","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
The age in years should be collected or N/A (Not applicable if subject never smoked) should be selected.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-18 14:26:06.9","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","120","year","2008448","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00711","Tobacco prior use indicator","TobcoPriorUseInd","Indicator of the participant's/subject's past regular tobacco (e.g., cigarettes, cigars, chewing tobacco or pipe)  use prior to the past 12 months","Indicator of the participant's/subject's past regular tobacco (e.g., cigarettes, cigars, chewing tobacco or pipe)  use prior to the past 12 months","Past tobacco use?","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult;Pediatric","Core","3.00","2013-07-20 10:21:25.65","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","3170080","","","","","TOBAC_PRIO_SUNCF","Never Current Former Usage
","","","Tobacco Prior Usage
","","Has the subjet ever used tobacco?
","","QVAL; SUENRF; SUENRTPT; SUOCCUR; SUSTRF; SUSTRTPT","","","Char","Check the appropriate box to indicate if the subject has ever used/consumed tobacco/alcohol/caffeine, currently consumes tobacco/alcohol/caffeine, or formerly used/consumed tobacco/alcohol/caffeine.","","","(NCF)","FORMER
","","Checkbox","Prompt"
"F2904","C00701","Tobacco use stopped age value","TobcoUseStopAgeVal","Age in years when participant/subject  stopped using tobacco products (e.g., cigarettes, cigars, chewing tobacco or pipe)","Age in years when participant/subject  stopped using tobacco products (e.g., cigarettes, cigars, chewing tobacco or pipe)","Age stopped tobacco use","","","Numeric Values","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
The age in years should be collected or N/A (Not applicable if subject never smoked) should be selected.
","No references available","Adult;Pediatric","Core","3.00","2013-07-18 14:26:06.9","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","120","year","2524471","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00712","Subscribed drug or substance illicitly used category","SbscrbdDrgSubIllctUseCat","Category of illegal drugs, prescription, or over-the-counter drugs subscribed by the participant/subject, and used for purposes other than those for which they are meant to be used, or in large amounts","Category of illegal drugs, prescription, or over-the-counter drugs subscribed by the participant/subject, and used for purposes other than those for which they are meant to be used, or in large amounts","If YES, specify illicit drug type(s) used","Sedatives (e.g., sleeping pills, barbiturates, Seconal, Quaaludes, or Chloral Hydrate);Tranquilizers or anti-anxiety drugs (e.g., Valium, Librium, muscle relaxants, or Zanax);Painkillers (e.g., Codeine, Darvon, Percodan, Dilaudid, or Demerol);Stimulants (e.g., Preludin, Benzedrine, Methadrine, uppers, or speed);Marijuana, hash, THC, or grass;Cocaine or crack;Hallucinogens (e.g., Ecstasy, LSD, mescaline, psilocybin, PCP, angel dust, or peyote);Inhalants or Solvents (e.g., amyl nitrate, nitrous oxide, glue, toluene, or gasoline;Heroin;Other, specify (e.g., Methadone, Elavil, steroids, Thorazine, or Haldol)","Sedatives (e.g., sleeping pills, barbiturates, Seconal, Quaaludes, or Chloral Hydrate);Tranquilizers or anti-anxiety drugs (e.g., Valium, Librium, muscle relaxants, or Zanax);Painkillers (e.g., Codeine, Darvon, Percodan, Dilaudid, or Demerol);Stimulants (e.g., Preludin, Benzedrine, Methadrine, uppers, or speed);Marijuana, hash, THC, or grass;Cocaine or crack;Hallucinogens (e.g., Ecstasy, LSD, mescaline, psilocybin, PCP, angel dust, or peyote);Inhalants or Solvents (e.g., amyl nitrate, nitrous oxide, glue, toluene, or gasoline;Heroin;Other, specify (e.g., Methadone, Elavil, steroids, Thorazine, or Haldol)","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record. 
Supplemental - Highly Recommended based on study type, disease stage and disease type
","PhenX Toolkit - Substances - Lifetime Use Protocol #031100: https://www.phenxtoolkit.org/index.php","Adult;Pediatric","Supplemental - Highly Recommended","3.00","2013-07-22 09:34:41.527","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Multiple Pre-Defined Values Selected
","","","","3171797","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00702","Alcohol use started age value","AlcUseStrtAgeVal","Age in years when participant/subject started ingesting alcoholic beverages, including social drinking","Age in years when participant/subject started ingesting alcoholic beverages, including social drinking","Age started drinking","","","Numeric Values","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
The age in years should be collected or N/A (Not applicable if subject never smoked) should be selected.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-18 14:26:06.9","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","120","year","2008447","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00713","Drug or substance current illicit use indicator","DrgSubstCurrntIllicitUseInd","Indicator of participant's/subject's use of illegal drugs, prescription or over-the-counter drugs in the past year for purposes other than those for which they are meant to be used, or in large amounts","Indicator of participant's/subject's use of illegal drugs, prescription or over-the-counter drugs in the past year for purposes other than those for which they are meant to be used, or in large amounts","Current drug user","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult;Pediatric","Supplemental - Highly Recommended","3.00","2013-07-20 10:21:25.65","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","3171724","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00703","Tobacco use started age value","TobcoUseStrtAgeVal","Age in years when participant/subject started using tobacco products (e.g., cigarettes, cigars, chewing tobacco or pipe)","Age in years when participant/subject started using tobacco products (e.g., cigarettes, cigars, chewing tobacco or pipe)","Age started tobacco use","","","Numeric Values","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
The age in years should be collected or N/A (Not applicable if subject never smoked) should be selected.
","No references available","Adult;Pediatric","Core","3.00","2013-07-18 14:26:06.9","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","120","year","2178045","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00714","Behavioral history assessment date and time","BehavrlHistAssmtDateTime","Date (and time, if applicable and known) the participant/subject behavioral history was taken.","Date (and time, if applicable and known) the participant/subject behavioral history was taken.","Date behavioral history taken","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).Supplemental - Highly Recommended based on study type, disease stage and disease type.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-18 14:26:06.9","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","3170040","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00704","Alcohol drinking day average drinks consumed range","AlcDrinkingDayAvgDrinks","The counted number of drinks containing alcohol consumed by the participant/subject on a typical day when he/she is drinking. It is noted that the meaning of ""drinks consumed"" differs from one nation and culture to another, so the most common alcoholic beverages likely to be consumed will be defined as well as quantity of each that constitutes a drink (approximately 10 grams of pure ethanol). For example, one bottle of beer (330 ml at 5% ethanol), a glass of wine (140 ml at 12% ethanol), and a shot of spirits (40 ml at 40% ethanol) represent a standard drink of about 13 g of ethanol.","The counted number of drinks containing alcohol consumed by the participant/subject on a typical day when he/she is drinking. It is noted that the meaning of ""drinks consumed"" differs from one nation and culture to another.","How many alcoholic drinks do you have on a typical day when you are drinking","1 or 2;3 or 4;5 or 6;7, 8, or 9;10 or more;Unknown;1 or 2;3 or 4;5 or 6;7, 8, or 9;10 or more;Unknown","1 or 2;3 or 4;5 or 6;7, 8, or 9;10 or more;Unknown;1 or 2;3 or 4;5 or 6;7, 8, or 9;10 or more;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
","Question is from the Alcohol Use Disorders Identification Test (AUDIT) - http://www.who.int/substance_abuse/activities/sbi/en/","Adult;Pediatric","Supplemental","3.00","2013-07-18 16:35:19.49","Behavioral History","Participant%20Characteristics","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","3171647","","","","","","","","","","","","","","","","","","","","","","","",""
