"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2861","C58633","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Joint very stiff daytime past 7 day frequency scale","ASCQMeJtVrStifDaytimPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant's joints were very stiff during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were your joints very stiff during the day?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact07","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58651","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain severe past 7 day frequency scale","ASCQMePnSeverPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had severe pain, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had severe pain, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have very severe pain?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ8","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58671","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Insomnia all night past 7 day frequency scale","ASCQMeInsmAllNtPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had insomnia for the entire night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had insomnia for the entire night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you stay up all night because you could not fall asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ10","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58634","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Unable move because joint stiff daytime past 7 day frequency scale","ASCQMeUnabMovBcJtStfPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant was unable to move because of joint stiffness during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant was unable to move because of joint stiffness during the day, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often were your joints so stiff during the day that you could not move?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact08","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58652","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad stop activity past 7 day frequency scale","ASCQMePnBdStopActPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had to stop what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had to stop what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that you had to stop what you were doing?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ10","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58672","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Insomnia half night past 7 day frequency scale","ASCQMeInsmHlfNtPs7DyFqScl","Scale for the frequency in the past 7 days that the subject/participant had insomnia for half of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency in the past 7 days that the subject/participant had insomnia for half of the night, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you stay up half of the night because you could not fall asleep?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Sleep Impact - Short Form","SleepImpactQ11","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58636","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Awaken too stiff move past 7 day frequency scale","ASCQMeAwknToStfMovPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant awakened too stiff to move, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant awakened too stiff to move, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you wake up so stiff that you could not move?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact010","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58653","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain bad difficult finish activity past 7 day frequency scale","ASCQMePnBdDifFinActPs7DyFrqScl","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had difficulty finishing what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant had pain so bad that he or she had difficulty finishing what he or she was doing, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did you have pain so bad that it was hard to finish what you were doing?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 10:42:58.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Impact - Short Form","PainImpactQ12","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58639","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Very long time arise because stiff past 7 day frequency scale","ASCQMeVLgTmArisBcStfPs7DyFqScl","Scale for the frequency over the past 7 days that the subject/participant took a very long time arising from bed because of stiffness, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Scale for the frequency over the past 7 days that the subject/participant took a very long time arising from bed because of stiffness, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 7 days, how often did it take you a very long time to get out of bed because of stiffness?","5;3;2;1;4","Never;Sometimes;Often;Always;Rarely","Numeric Values","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-24 15:27:18.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Stiffness Impact - Short Form","StiffImpact015","","","","","","","","","","","","","","","","","","","","",""
"F2861","C58663","Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) - Pain episode crisis past 12 month day count code","ASCQMePnEpsdCrsPs12MoDyCtCode","Code for the count of days in the past 12 months on which the subject/participant had a pain episode or crisis, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","Code for the count of days in the past 12 months on which the subject/participant had a pain episode or crisis, as part of the Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me).","In the past 12 months, how many sickle cell pain attacks (crises) did you have?","X;1;2;3;4","I did not have a pain attack (crises) in the past 12 months;1;2;3;4 or more","Alphanumeric","","PhenX Protocol: Adult Sickle Cell Quality of Life Measurement Information System (ASCQ-Me) (#820201)","Adult","Proposed","1.00","2018-10-25 16:53:20.0","PhenX Toolkit: Quality of Life in Sickle Cell Disease","Outcomes and End Points","Quality of Life%2FPatient Reported Outcomes","","Single Pre-Defined Value Selected
","","","","ASCQ-Me","v2.0","Pain Episode Frequency and Severity Measure","PainEpisodeQ1","","","","","","","","","","","","","","","","","","","","",""
