"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1106","C14455","Cerebellar or coordination assessment abnormality present status","CerbllCoordAssmtAbnrmlyPrsStat","Whether the cerebellar/coordination assessment found abnormalities","Whether the cerebellar/coordination assessment found abnormalities","Abnormality present?","Yes;No;Cannot Assess;Other, specify","Yes;No;Cannot Assess;Other, specify","Alphanumeric","Choose one for each assessment type. Cannot Assess means the examiner does not know if the patient is normal or not; i.e. an uncooperative patient.
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments and Examinations","Physical Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18937","Muscle strength abnormality assessment other text","MuscStrAbnrmlyAssmtOTH","The free-text field related to 'Muscle strength abnormality assessment type' specifying other text. The muscle strength abnormality type","The free-text field related to 'Muscle strength abnormality assessment type' specifying other text. The muscle strength abnormality type","Other, specify","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments and Examinations","Physical Examinations","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C14469","Sensory system modalities affected type","SensyModltyAffctTyp","The type and location of the sensory receptor activated by a stimulus plays the primary role in coding the stimulus modality","The type and location of the sensory receptor activated by a stimulus plays the primary role in coding the stimulus modality","Sensory Modalities Affected","Light Touch;Pain and Temperature;Vibration;Proprioception;Other, specify","Light Touch;Pain and Temperature;Vibration;Proprioception;Other, specify","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Proposed","1.00","2012-10-05 00:00:00.0","Neurological Exam","Assessments and Examinations","Physical Examinations","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18948","Sensory system abnormality anatomic other text","SensySysAbnrmlySymmAntmicOTH","The free-text field related to 'Sensory system abnormality anatomic site' specifying other text. The location of abnormality for sensory system","The free-text field related to 'Sensory system abnormality anatomic site' specifying other text. The location of abnormality for sensory system","Location of Abnormality","","","Alphanumeric","Choose all that apply. If other, explain.
","No references available","Adult;Pediatric","Proposed","1.00","2012-10-05 00:00:00.0","Neurological Exam","Assessments and Examinations","Physical Examinations","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C14433","Cranial nerves global assessment result","CranlNerveGlobAssmtReslt","The condition of Cranial Nerves","The condition of Cranial Nerves","Cranial nerves - global assessment","Normal;Abnormal;Cannot Assess;Other, specify","Normal;Abnormal;Cannot Assess;Other, specify","Alphanumeric","Choose only one
","No references available","Adult;Pediatric","Proposed","1.00","2012-10-05 00:00:00.0","Neurological Exam","Assessments and Examinations","Physical Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C14444","Muscle tone assessment abnormality indicator","MuscToneAbnrmlyAssmtInd","Whether the muscle tone assessment found any abnormalities","Whether the muscle tone assessment found any abnormalities","Abnormality present?","Yes;No;Not assessed;Unknown","Yes;No;Not assessed;Unknown","Alphanumeric","Choose one for each anatomic site
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments and Examinations","Physical Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18514","Sensory system abnormality participant description text","SensySysAbnrmlyPrtpDescTxt","The free-text field to capture the participant's description of the sensory abnormality.","The free-text field to capture the participant's description of the sensory abnormality.","Patient Description of abnormal symptoms","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-30 14:29:49.047","Neurological Exam","Assessments and Examinations","Physical Examinations","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C14456","Cerebellar or coordination assessment abnormality present type","CerbllCoordAssmtAbnrmlyPresTyp","Type of abnormality found by the cerebellar/coordination assessment","Type of abnormality found by the cerebellar/coordination assessment","If Abnormal, explain","RUE;LUE;Dysmetria;Slowness;Cannot assess due to weakness;Other, specify","Right upper extremity (RUE);Left upper extremity (LUE);Dysmetria;Slowness;Cannot assess due to weakness;Other, specify","Alphanumeric","Choose all that apply. If abnormal, explain.  ""Cannot Assess due to Weakness"" meant that the test of coordination is abnormal, but abnormal because of weakness (presumably not cerebellar in origin) rather than cerebellar dysfunction.
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments and Examinations","Physical Examinations","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18938","Muscle weakness brain pattern other text","MuscWeakBrainPattrnOTH","The free-text field related to 'Muscle weakness brain pattern type' specifying other text. Patterns describing weakness in location of brain","The free-text field related to 'Muscle weakness brain pattern type' specifying other text. Patterns describing weakness in location of brain","Other, specify","","","Alphanumeric","Choose all that apply.  Describe if applicable.
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments and Examinations","Physical Examinations","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18503","Assessment unable text","AssmtUnableTxt","The free-text field to explain why there was no assessment of nystagmus performed.","The free-text field to explain why there was no assessment of nystagmus, involuntary movement of the eyeballs, performed.","Cannot Assess, explain","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-30 14:29:49.047","Neurological Exam","Assessments and Examinations","Physical Examinations","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
