"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1174","C13880","Digital Subtraction Angiography (DSA) site of access anatomic site","DSASiteAccessAntmicSite","The site of access for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","The site of access for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","Site of access","Brachial;Radial;Femoral;Other;Brachial;Radial;Femoral;Other","Brachial;Radial;Femoral;Other;Brachial;Radial;Femoral;Other","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13891","Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade","TICIPerfScaleGrade","Indicates Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade indicator","Indicates Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade indicator","Thrombolysis in Cerebral Infarction (TICI) Perfusion Scale","Grade 0;Grade 1;Grade 2;Grade 2b;Grade 3","No perfusion. No antegrade flow beyond the point of occlusion;Penetration with Minimal Perfusion. The contrast material passes beyond the area of obstruction but fails to opacify the entire cerebral bed distal to the obstruction for the duration of the angiographic run;Partial Perfusion. The contrast material passes beyond the obstruction and opacifies the arterial bed distal to the obstruction. However, the rate of entry of contrast into the vessel distal to the obstruction and/or its rate of clearance from the distal bed are perceptibly slower than its entry into and/or clearance from comparable areas not perfused by the previously occluded vessel, eg, the opposite cerebral artery or the arterial bed proximal to the obstruction. Grade 2a=Only partial filling (","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13881","Digital Subtraction Angiography (DSA) injection site anatomic site","DSAInjectionSiteAntmicSite","The site of injection for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","The site of injection for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","Injection Site","Arch;Common carotid;Internal carotid;Vertebral;subclavian;Arch;Common carotid;Internal carotid;Vertebral;subclavian","Arch;Common carotid;Internal carotid;Vertebral;subclavian;Arch;Common carotid;Internal carotid;Vertebral;subclavian","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13892","Arterial occlusive lesion (AOL) recanalization score","AOLRecanalScore","The score as related to recanalization of the primary arterial occlusive lesion (AOL).","The score as related to recanalization of the primary arterial occlusive lesion (AOL).","Arterial Occlusive Lesion (AOL) Recanalization Scale","0;1;2;3;0;1;2;3;0;1;2;3","No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow;No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow;No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow","Numeric values","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13882","Magnetic resonance angiography type","MRAngioTyp","The type as related to magnetic resonance angiography (MRA)","The type as related to magnetic resonance angiography (MRA)","Magnetic Resonance Angiography (MRA)","TOF;Head;Neck;Contrast enhanced Head and Neck;Magnetic resonance venography (MRV) with contrast;Magnetic resonance venography (MRV) without contrast;Computer Tomography Venography (CTV)","Time of Flight;Head;Neck;Contrast enhanced Head and Neck;Magnetic resonance venography (MRV) with contrast;Magnetic resonance venography (MRV) without contrast;Computer Tomography Venography (CTV)","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","4.00","2017-04-11 00:00:00.0","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13893","Imaging vessel angiography venous findings type","ImgVesselAngioVenousFindTyp","Indicates vessel angiography venous findings type","Indicates vessel angiography venous findings type","Venous findings","Superior Sagittal Sinus;Inferior Sagittal Sinus;Straight Sinus;Transverse Sinus;Sigmoid Sinus;Jugular Bulb;Cavernous Sinus;Internal Cerebral Vein;Vein of Galen;Frontal Cortical Vein;Parietal Cortical Vein;Temporal Cortical Vein;Occipital Cortical Vein","Superior Sagittal Sinus;Inferior Sagittal Sinus;Straight Sinus;Transverse Sinus;Sigmoid Sinus;Jugular Bulb;Cavernous Sinus;Internal Cerebral Vein;Vein of Galen;Frontal Cortical Vein;Parietal Cortical Vein;Temporal Cortical Vein;Occipital Cortical Vein","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Specify laterality","","","Alphanumeric","Contains data elements collected when an imaging study is performed to measure parenchyma; data recorded attempt to divide the strokes into ischemic or hemorrhagic subtypes, as distinction of hemorrhage versus infarction is the initial critical branch point in acute stroke triage.  (Examples of CDEs included: Acute infarcts present; Planimetic acute ischemic lesion volume; and Acute hematoma present)
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13883","Computer tomography (CT) angiography type","CTAngioTyp","The type of computer tomography angiography being performed.","The type of computer tomography angiography being performed.","Computer tomography angiography","Head;Neck;Computer Tomography Venography (CTV)","Head;Neck;Computer Tomography Venography (CTV)","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","4.00","2017-04-11 00:00:00.0","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13894","Imaging vessel angiography overall assessment type","ImgVesselAngioOverallAssmTyp","Indicates vessel angiography overall assessment","Indicates vessel angiography overall assessment","Overall Assessment","Normal;Small Caliber;Impaired flow","Normal;Small Caliber;Impaired flow","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of MRI","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","Haacke, E.M., Duhaime, A.C., Gean, A.D., Riedy, G., Wintermark, M., Mukherjee, P., Brody, D.L., DeGraba, T., Duncan, T.D., and Elovic, E. (2010). Common data elements in radiologic imaging of traumatic brain injury. Journal of Magnetic Resonance Imaging 32, 516-543, DOI:10.1002/jmri.22259","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Imaging Angiography","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
