"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2945","C60605","Fertility preservation oocyte ovarian tissue embryo not preserve reason","FrtPrsOocytOvaTisEmbNoPrsRsn","Reason why the subject/participant is no longer continuing to preserve oocytes, ovarian tissue, and/or embryos as part of fertility preservation.","Reason why the subject/participant is no longer continuing to preserve oocytes, ovarian tissue, and/or embryos as part of fertility preservation.","If no, why","Lab accident;Family complete;Cost","Lab accident;Family complete;Cost","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-29 13:20:26.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60584","Fertility preservation indicator","FertilityPreservationInd","Indicator of whether the subject/participant took steps to preserve his or her fertility.","Indicator of whether the subject/participant took steps to preserve his or her fertility.","Fertility Preservation","Yes;No;Decline","Yes;No;Decline to answer","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:49:47.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60595","Fertility preservation oocyte count","FertPresOocyteCt","Count of oocytes preserved as part of fertility preservation.","Count of oocytes preserved as part of fertility preservation.","If yes, how many?","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 16:16:48.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Free-Form Entry
","0","","oocytes","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60606","Pregnancy since last study visit indicator","PregSincLastStdyVistInd","Indicator of whether the subject/participant has been pregnant since her last study visit.","Indicator of whether the subject/participant has been pregnant since her last study visit.","Have you been pregnant since your last study visit?","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-29 13:23:57.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60585","Fertility preservation no reason","FertilityPreservationNoRsn","Reason given by the subject/participant for why he or she did not take steps to preserve his or her fertility.","Reason given by the subject/participant for why he or she did not take steps to preserve his or her fertility.","If no, why (pt may decline to answer)","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:52:44.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","100","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60596","Fertility preservation embryo indicator","FertPresEmbryoInd","Indicator of whether embryos have been preserved for fertility preservation.","Indicator of whether embryos have been preserved for fertility preservation.","If embryos preserved","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:12:45.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60586","Fertility preservation payment source type","FertilityPreservationPaySrcTyp","Type of payment source for the subject/participant's fertility preservation","Type of payment source for the subject/participant's fertility preservation","If Yes, how paid for (check all that apply)","Paid for by gene therapy study;Insurance;Self-pay;Grant/foundation support;Research study about fertility preservation","Paid for by gene therapy study;Insurance;Self-pay;Grant/foundation support;Research study about fertility preservation","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 14:54:40.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60597","Fertility preservation embryo count","FertPresEmbryoCt","Count of embryos preserved as part of fertility preservation.","Count of embryos preserved as part of fertility preservation.","If yes, how many?","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 16:16:48.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Free-Form Entry
","0","","embryos","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60587","Fertility preservation payment insurance copay value","FerttyPrsrvtnPymntInsCopayVal","Value in U.S. dollars of the insurance copay paid by the subject/participant for his or her fertility preservation.","Value in U.S. dollars of the insurance copay paid by the subject/participant for his or her fertility preservation.","If insurance, copay","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-28 15:01:15.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","","Free-Form Entry
","0","","US dollars","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2945","C60598","Fertility preservation semen analysis result text","FertPresSemenAnalysResltTxt","Text field for documenting the results of semen analysis performed as part of fertility preservation.","Text field for documenting the results of semen analysis performed as part of fertility preservation.","If semen analysis performed, results:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-28 16:21:45.0","Endocrine, Infertility and Bone Health","Disease%20or%20Treatment%20Related%20Events","Fertility%20and%20Bone","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
