"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2438","C20419","National Institutes of Health Stroke Scale (NIHSS) - Limb ataxia amputation text","NIHSSLimbAtaxiaAmputTxt","The text field for explaining the amputation or joint fusion for question related to Limb ataxia assessed using the NIH Stroke Scale (NIHSS).","The text field for explaining the amputation or joint fusion for question related to Limb ataxia assessed using the NIH Stroke Scale (NIHSS).","Explain","","","Alphanumeric","From NIHSS:  Only in the case of amputation or joint fusion may the item be scored ""UN"", and the examiner must clearly write the explanation for not scoring. In case of blindness test by touching nose from extended arm position.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","4.00","2015-04-27 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13241","National Institutes of Health Stroke Scale (NIHSS) - Sensory score","NIHSSSensoryScore","Sensory abilities assessed using the NIH Stroke Scale (NIHSS)","Sensory abilities assessed using the NIH Stroke Scale (NIHSS)","Sensory","0;1;2","Normal: no sensory loss.;Mild to moderate sensory loss: patient feels pinprick is less sharp or is dull on the affected side, or there is a loss of superficial pain with pinprick but patient is aware he/she is being touched.;Severe to total sensory loss: patient is not aware of being touched in the face, arm, and leg.","Alphanumeric","From NIHSS: Sensation or grimace to pin prick when tested, or withdrawal from noxious stimulus in the obtunded or aphasic patient. Only sensory loss attributed to stroke is scored as abnormal and the examiner should test as many body areas [arms (not hands), legs, trunk, face] as needed to accurately check for hemisensory loss. A score of 2, ""severe or total,"" should only be given when a severe or total loss of sensation can be clearly demonstrated. Stuporous and aphasic patients will therefore probably score 1 or 0. The patient with brain stem stroke who has bilateral loss of sensation is scored 2. If the patient does not respond and is quadriplegic score 2. Patients in coma (item 1a=3) are arbitrarily given a 2 on this item. 
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C20420","National Institutes of Health Stroke Scale (NIHSS) - Dysarthria intubation text","NIHSSDysarthriaIntubTxt","The text field for explaining the intubation or other physical barrier related to Dysarthria assessed using the NIH Stroke Scale (NIHSS).","The text field for explaining the intubation or other physical barrier related to Dysarthria assessed using the NIH Stroke Scale (NIHSS).","Explain","","","Alphanumeric","From NIHSS:  Only if the patient is intubated or has other physical barrier to producing speech, may the item be scored ""UN"", and the examiner must clearly write an explanation for not scoring. Do not tell the patient why he/she is being tested.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","4.00","2015-04-27 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Specify laterality","","","Alphanumeric","Only choice for Arch is N/A - Not Present
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13242","National Institutes of Health Stroke Scale (NIHSS) - Best language score","NIHSSBestLangScore","Language ability assessed using the NIH Stroke Scale (NIHSS)","Language ability assessed using the NIH Stroke Scale (NIHSS)","Best Language","0;1;2;3","No aphasia, normal;Mild to moderate aphasia: some obvious loss of fluency or facility of comprehension, without significant limitation on ideas expressed or form of expression. Reduction of speech and/or comprehension, however, makes conversation about provided material difficult or impossible. For example in conversation about provided materials examiner can identify picture or naming card from patient's response.;Severe aphasia: all communication is through fragmentary expression, great need for inference, questioning, and guessing by the listener. Range of information that can be exchanged is limited: listener carries burden of communication. Examiner cannot identify materials provided from patient response.;Mute, global aphasia: no usable speech or auditory comprehension.","Alphanumeric","From NIHSS instructions: A great deal of information about comprehension will be obtained during the preceding sections of the examination. The patient is asked to describe what is happening in the attached picture, to name the items on the attached naming sheet, and to read from the attached list of sentences. Comprehension is judged from responses here as well as to all of the commands in the preceding general neurological exam. If visual loss interferes with the tests, ask the patient to identify objects placed in the hand, repeat, and produce speech. The intubated patient should be asked to write. The patient in coma question 1a=3) will arbitrarily score 3 on this item. The examiner must choose a score in the patient with stupor or limited cooperation but a score of 3 should be used only if the patient is mute and follows no one step commands. 
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13232","National Institutes of Health Stroke Scale (NIHSS) - Level of consciousness primary question score","NIHSSLvlConscPrimryQScore","Level of consciousness assessed using the NIH Stroke Scale (NIHSS)","Level of consciousness assessed using the NIH Stroke Scale (NIHSS)","Level of Consciousness","0;1;2;3","Alert: keenly responsive;Not alert, but arousable by minor stimulation to obey, answer, or respond;Not alert, requires repeated stimulation to attend, or is obtunded and requires strong or painful stimulation to make movements (not stereotyped);Responds only with reflex motor or autonomic effects or totally unresponsive, flaccid, flexic","Alphanumeric","From NIHSS instructions: The investigator must choose a response, even if a full evaluation is prevented by such obstacles as an endotracheal tube, language barrier, orotracheal trauma/bandages. A 3 is scored only if the patient makes no movement (other than reflexive posturing) in response to noxious stimulation.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13243","National Institutes of Health Stroke Scale (NIHSS) - Dysarthria score","NIHSSDysarthriaScore","Dysarthria assessed using the NIH Stroke Scale (NIHSS)","Dysarthria assessed using the NIH Stroke Scale (NIHSS)","Dysarthria","0;1;2;UN;0;1;2;UN","Normal;Mild to moderate: patient slurs at least some words and, at worst, can be understood with some difficulty.;Severe: patient's speech is so slurred as to be unintelligible in the absence of or out of proportion to any dysphasia, or is mute/anarthric.;Intubated or other physical barrier, explain;Normal;Mild to moderate: patient slurs at least some words and, at worst, can be understood with some difficulty.;Severe: patient's speech is so slurred as to be unintelligible in the absence of or out of proportion to any dysphasia, or is mute/anarthric.;Intubated or other physical barrier, explain","Alphanumeric","From NIHSS: If patient is thought to be normal an adequate sample of speech must be obtained by asking patient to read or repeat words from the attached list. If the patient has severe aphasia, the clarity of articulation of spontaneous speech can be rated. Only if the patient is intubated or has other physical barrier to producing speech, may the item be scored ""UN"", and the examiner must clearly write an explanation for not scoring. Do not tell the patient why he/she is being tested.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13233","National Institutes of Health Stroke Scale (NIHSS) - Level of consciousness secondary question score","NIHSSLvlConscSecdryQScore","Level of consciousness (LOC) questions assessed using the NIH Stroke Scale (NIHSS)","Level of consciousness (LOC) questions assessed using the NIH Stroke Scale (NIHSS)","LOC Questions","0;1;2;0;1;2;0;1;2","Answers both questions correctly;Answers one question correctly;Answers neither question correctly;Answers both questions correctly;Answers one question correctly;Answers neither question correctly;Answers both questions correctly;Answers one question correctly;Answers neither question correctly","Numeric values","From NIHSS instructions: The patient is asked the month and his/her age. The answer must be correct - there is no partial credit for being close. Aphasic and stuporous patients who do not comprehend the questions will score 2. Patients unable to speak because of endotracheal intubation, orotracheal trauma, severe dysarthria from any cause, language barrier, or any other problem not secondary to aphasia are given a 1. It is important that only the initial answer be graded and that the examiner not ""help"" the patient with verbal or non-verbal cues.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13244","National Institutes of Health Stroke Scale (NIHSS) - Extinction and inattention score","NIHSSExtinctInattentScore","Extinction and inattention assessed using the NIH Stroke Scale (NIHSS)","Extinction and inattention assessed using the NIH Stroke Scale (NIHSS)","Extinction and Inattention (formerly Neglect)","0;1;2","No abnormality.;Visual, tactile, auditory, spatial, or personal inattention or extinction to bilateral simultaneous stimulation in one of the sensory modalities.;Profound hemi-inattention or extinction to more than one modality. Does not recognize own hand or orients to only one side of space.","Alphanumeric","From NIHSS instructions: Sufficient information to identify neglect may be obtained during the prior testing. If the patient has a severe visual loss preventing visual double simultaneous stimulation, and the cutaneous stimuli are normal, the score is normal. If the patient has aphasia but does appear to attend to both sides, the score is normal. The presence of visual spatial neglect or anosagnosia may also be taken as evidence of abnormality. Since the abnormality is scored only if present, the item is never untestable.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13234","National Institutes of Health Stroke Scale (NIHSS) - Level of consciousness tertiary question score","NIHSSLvlConscTertryQScore","Level of consciousness (LOC) commands assessed using the NIH Stroke Scale (NIHSS)","Level of consciousness (LOC) commands assessed using the NIH Stroke Scale (NIHSS)","LOC Commands","0;1;2;0;1;2;0;1;2","Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly;Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly;Performs both tasks correctly.;Performs one task correctly;Performs neither task correctly","Numeric values","From NIHSS instructions: The patient is asked to open and close the eyes and then to grip and release the non-paretic hand. Substitute another one step command if the hands cannot be used. Credit is given if an unequivocal attempt is made but not completed due to weakness. If the patient does not respond to command, the task should be demonstrated to him or her (pantomime), and the result scored (i.e., follows none, one or two commands). Patients with trauma, amputation, or other physical impediments should be given suitable one-step commands. Only the first attempt is scored.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2438","C13245","National Institutes of Health Stroke Scale (NIHSS) - Severity total score","NIHSSSevTotalScore","The level of stroke severity as measured by the NIH Stroke Scale (NIHSS) scoring system (i.e., total of the subscale item scores).","The level of stroke severity as measured by the NIH Stroke Scale (NIHSS) scoring system (i.e., total of the subscale item scores).","Total NIHSS","","","Numeric Values","A maximal score of 42 represents the most severe and devastating stroke.
This element should be collected with the other elements of the NIH Stroke Scale (NIHSS).
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Brott, T., H.P. Adams Jr., C.P. Olinger, J.R. Marler, W.G. Barsan, J. Biller, J. Spilker, R. Holleran, R. Eberle, V. Hertzberg, M. Rorick, C.J. Moomaw, and M. Walker (1989) Measurements of acute cerebral infarction: a clinical examination scale. Stroke, 20, 964-970. http://stroke.ahajournals.org/content/20/7/864.full.pdf","Adult","Supplemental","3.00","2013-06-21 00:00:00.0","NIH Stroke Scale (NIHSS)","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","0","42","","","","","","","","","","","","","","","","","","","","","","","","","",""
