"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1173","C13907","Imaging B-mode finding result","ImgBModFindReslt","Indicates B-mode finding","Indicates B-mode finding","Findings","Normal;Plaque","Normal;Plaque","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13939","Imaging mean interadventitial diameter measurement","ImgMeanInteradventlDiamtMeasr","Indicates mean interadventitial diameter measurement (mm)","Indicates mean interadventitial diameter measurement (mm)","Mean inter-adventitial diameter","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13918","Imaging no signal indicator","ImgNoSignalInd","Indicates no signal on the carotid ultrasound","Indicates no signal on the carotid ultrasound","No signal","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13750","Imaging study ID number","ImgStudyIDNum","Unique identification number assigned to the study or assessment session.","Unique identification number assigned to the study.","Study ID number","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13929","Intima media thickness (IMT) edge detection algorithm indicator","IMTEdgeDetectionAlgorithmInd","Indicates intima media thickness (IMT) edge detection algorithm use","Indicates intima media thickness (IMT) edge detection algorithm use","Edge detection algorithm","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13908","Imaging echo pattern result","ImgEchoPattReslt","Indicates echo pattern","Indicates echo pattern","Echo pattern","Homogeneous;Heterogeneous","Homogeneous;Heterogeneous","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13940","Imaging minimum interadventitial diameter measurement","ImgMinInteradventlDiamtMeasr","Indicates minimum interadventitial diameter measurement (mm)","Indicates minimum interadventitial diameter measurement (mm)","Minimum inter-adventitial diameter","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13919","Imaging percent stenosis criterion type","ImgPercentStenosisCriterionTyp","The criteria used to find indicate stenosis.","The criteria used to find indicate stenosis.","Percent Stenosis criterion","PSV;PSV/EDV;Other, specify","Peak systolic velocity;Peak systolic velocity/end diastolic velocity;Other, specify","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13751","Imaging acquisition reason","ImgAcquisitionRsn","Describes why the imaging study was performed","Describes why the imaging study was performed","Scan purpose","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13930","Intima media thickness (IMT) timing type","IMTTimingTyp","Indicates intima media thickness (IMT) timing type","Indicates intima media thickness (IMT) timing type","Timing","ECG Gating;End Diastolic;Peak Systolic;ECG Gating;End Diastolic;Peak Systolic","ECG Gating;End Diastolic;Peak Systolic;ECG Gating;End Diastolic;Peak Systolic","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
