"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2918","C60412","Hemoglobin C variant high-performance liquid chromatography assessment percentage value","HgCVarHPLCAssPerVal","The percentage related to hemoglobin C as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin C as assessed through high-performance liquid chromatography.","% Hemoglobin C","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C14052","Hemoglobin measurement","HemoglobMeasr","The measurement for hemoglobin.","The measurement for hemoglobin.","HGB","","","Numeric Values","","","Adult;Pediatric","Exploratory","3.00","2013-06-21 00:00:00.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","g/dL","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59609","Monocyte count","MonocyteCt","Count indicating monocyte (1000 cells/uL) during complete blood count panel test","Count indicating monocyte (1000 cells/uL) during complete blood count panel test","Monocyte","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:21:50.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60396","Mean corpuscular volume value","MCVVal","Value indicating mean corpuscular volume (MCV) (fL) as measured during the complete blood count panel test.","Value indicating mean corpuscular volume (MCV) (fL) as measured during the complete blood count panel test.","MCV","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:33:51.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","fL","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60413","Hemoglobin F variant high-performance liquid chromatography assessment percentage value","HgFVarHPLCAssPerVal","The percentage related to hemoglobin F as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin F as assessed through high-performance liquid chromatography.","% Hemoglobin F","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C57964","Laboratory procedure percent neutrophils value","LabProcedurePrctNeutrophilsVal","Value of percent neutrophils.","Value of percent neutrophils.","%Neutrophils","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2018-01-22 11:03:02.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59611","Eosinophils count","EosinophilsCt","Count indicating Eosinophils (1000 cells/uL) amount as measured in the complete blood count panel test.","Count indicating Eosinophils (1000 cells/uL) amount as measured in the complete blood count panel test.","Eosinophil","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:25:11.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60397","Red blood cell distribution width coefficient of variation percentage value","RDWCVPerVal","The value as related to Red blood cell distribution width coefficient of variation (RDW-CV) percentage value","The value as related to Red blood cell distribution width coefficient of variation (RDW-CV) percentage value","%RDW-CV","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-06 00:29:16.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60414","Hemoglobin A variant high-performance liquid chromatography assessment percentage value","HgAVarHPLCAssPerVal","The percentage related to hemoglobin A as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin A as assessed through high-performance liquid chromatography.","% Hemoglobin A","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C57965","Laboratory procedure percent lymphocytes value","LabProcedurePrctLymphocytesVal","Value of percent lymphocytes.","Value of percent lymphocytes.","%Lymphocyte","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2018-01-22 11:03:02.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59612","Basophils count","BasophilsCt","Count indicating basophils (1000 cells/uL) amount as measured during the complete blood count panel test","Count indicating basophils (1000 cells/uL) amount as measured during the complete blood count panel test","Basophil","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:26:50.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60398","Complete blood count differentials date","CompleteBloodCountDifferDate","The date as related to the complete blood count test with differentials.","The date as related to the complete blood count test with differentials.","Date sample sent for differentials","","","Date or Date & Time","","","Adult;Pediatric","Exploratory","1.00","2020-09-01 13:30:18.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60415","Hemoglobin A2 variant high-performance liquid chromatography assessment percentage value","HgA2VarHPLCAssPerVal","The percentage related to hemoglobin A2 as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin A2 as assessed through high-performance liquid chromatography.","% Hemoglobin A2","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C57969","Laboratory procedure percent monocytes value","LabProcedurePrctMonocytesVal","Value of percent  monocytes.","Value of percent monocytes.","%Monocyte","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2018-01-22 11:03:02.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59616","Mean corpuscular hemoglobin concentration value","MCHCVal","Value indicating mean corpuscular hemoglobin concentration (MCHC) (g/dL) amount as measured during the complete blood count panel test","Value indicating mean corpuscular hemoglobin concentration (MCHC) (g/dL) amount as measured during the complete blood count panel test","MCHC","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:33:51.0","Adhesion and Viscosity","Treatment%252FIntervention%20Data","Therapies","","Free-Form Entry
","","","grams per deciliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
