"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2914","C60436","Laboratory procedure hemoglobin S result percentage value","LabPrHemSResPerVal","The percentage value related to S variant hemoglobin.","The percentage value related to S variant hemoglobin.","Results HgS %","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60437","Laboratory procedure hemoglobin C result percentage value","LabPrHemCResPerVal","The percentage value related to C variant hemoglobin.","The percentage value related to C variant hemoglobin.","Results HgC %","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60438","Laboratory procedure hemoglobin F result percentage value","LabPrHemFResPerVal","The percentage value related to F variant hemoglobin.","The percentage value related to F variant hemoglobin.","Results HgF %","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60439","Laboratory procedure hemoglobin A result percentage value","LabPrHemAResPerVal","The percentage value related to A variant hemoglobin.","The percentage value related to A variant hemoglobin.","Results HgA %","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60440","Laboratory procedure hemoglobin A2 result percentage value","LabPrHemAsResPerVal","The percentage value related to A2 variant hemoglobin.","The percentage value related to A2 variant hemoglobin.","Results HgA2 %","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60441","Laboratory procedure hemoglobin genetic modified A variant result percentage value","LabPrHemGeMoAResPerVal","The percentage value related to genetic modified A variant hemoglobin.","The percentage value related to genetic modified A variant hemoglobin.","Results Genetic Modified A Variant %","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60442","Laboratory procedure hemoglobin other variant result percentage value","LabPrHemOtherVarResPerVal","The percentage value related to other variant hemoglobin.","The percentage value related to other variant hemoglobin.","Results Other %","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60443","Laboratory procedure hemoglobin result other specify text","LabPrHemResOthSpecifyTxt","The specify text related to other variant hemoglobin.","The specify text related to other variant hemoglobin.","Specify","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60444","Laboratory procedure alpha beta thalassemia parent result text","LabPrAlphBetaThalParResTxt","The text related to alpha and beta thalassemia results for parents.","The text related to alpha and beta thalassemia results for parents.","a- and ?-thalassemia Testing Results","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-11 01:51:27.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2914","C60434","Laboratory procedure hemoglobin analysis method type","LPHemAnalMethTyp","The type as related to method of analysis for hemoglobin assessment.","The type as related to method of analysis for hemoglobin assessment.","Method Used","Other;Point of Care (consideration for low resource geographies);Gel electrophoresis;Capillary zone electrophoresis (CZE);Isoelectric focusing (IEF) - preferred;High performance liquid chromatography (HPLC) - preferred","Other;Point of Care (consideration for low resource geographies);Gel electrophoresis;Capillary zone electrophoresis (CZE);Isoelectric focusing (IEF) - preferred;High performance liquid chromatography (HPLC) - preferred","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-04-08 00:44:48.0","Genetic Diagnostic Testing","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
