"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2909","C60197","Medical history for sickle cell condition kidney urinary genital other text","MedHxForSCCndKdnyUrnyGenOTH","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for kidney/urinary/genital conditions.","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for kidney/urinary/genital conditions.","Other Kidney/Urinary/Genital condition, specify:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-24 14:25:43.0","Medical History Core","Participant%20Characteristics","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60208","Medical history for sickle cell condition past history indicator","MexHxFrSCCondPstHxInd","Indicator of whether the subject/participant has a past history of the condition selected in ""Medical history for sickle cell condition type"".","Indicator of whether the subject/participant has a past history of the condition selected in ""Medical history for sickle cell condition type"".","Past History","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-24 15:41:27.0","Medical History Core","Participant%20Characteristics","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60198","Medical history for sickle cell condition liver other text","MedHxForSCCndLiverOTH","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for liver conditions.","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for liver conditions.","Other Liver condition, specify:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-24 14:25:43.0","Medical History Core","Participant%20Characteristics","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60209","Medical history for sickle cell condition diagnosis year date","MedHxForSCCondDxYrDate","Year part of the date of diagnosis of the subject/participant's condition selected in ""Medical history for sickle cell condition type"".","Year part of the date of diagnosis of the subject/participant's condition selected in ""Medical history for sickle cell condition type"".","Year(s) of Diagnosis","","","Date or Date & Time","","","Adult;Pediatric","Core","1.00","2021-02-24 15:43:24.0","Medical History Core","Participant%20Characteristics","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60199","Medical history for sickle cell condition spleen other text","MedHxForSCCndSpleenOTH","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for spleen conditions.","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for spleen conditions.","Other Spleen condition, specify:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-24 14:25:43.0","Medical History Core","Participant%20Characteristics","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60210","Medical history for sickle cell condition ongoing indicator","MedHxForSCCondOngoingInd","Indicator of whether the subject/participant's condition selected in ""Medical history for sickle cell condition type"" is ongoing.","Indicator of whether the subject/participant's condition selected in ""Medical history for sickle cell condition type"" is ongoing.","Ongoing?","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-24 15:45:51.0","Medical History Core","Participant%20Characteristics","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60200","Medical history for sickle cell condition lung other text","MedHxForSCCndLungOTH","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for lung conditions.","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for lung conditions.","Other Lung Disease, specify:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-24 14:25:43.0","Medical History Core","Participant%20Characteristics","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60211","Influenza vaccine most recent date","InfluenzaVaccMstRcntDate","Date of the subject/participant's most recent influenza vaccination (if any).","Date of the subject/participant's most recent influenza vaccination (if any).","Most recent date","","","Date or Date & Time","","","Adult;Pediatric","Core","1.00","2021-02-24 15:50:52.0","Medical History Core","Participant%20Characteristics","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60201","Medical history for sickle cell condition neurological other text","MedHxForSCCndNeuroOTH","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for neurological conditions.","The free-text field related to ""Medical history for sickle cell condition type"" specifying other text for neurological conditions.","Other Neurological Problems, specify:","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-24 14:25:43.0","Medical History Core","Participant%20Characteristics","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2909","C60212","Medical history psychological mental health condition type","MedHxPsychMentalHealthCondTyp","Type of psychological or mental health condition of which the subject/participant has a history.","Type of psychological or mental health condition of which the subject/participant has a history.","Psychological/Mental Health","Anxiety;Depression;Anorexia or bulimia;Drug Abuse;Alcohol abuse/dependency;Obsessive-compulsive disorder;Attention deficit disorder (ADD or ADHD);Manic depressive or bipolar disorder;PTSD;Other type of psychosis","Anxiety;Depression;Anorexia or bulimia;Drug Abuse;Alcohol abuse/dependency;Obsessive-compulsive disorder;Attention deficit disorder (ADD or ADHD);Manic depressive or bipolar disorder;PTSD;Other type of psychosis","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-24 15:52:12.0","Medical History Core","Participant%20Characteristics","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
