"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1173","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Specify laterality","","","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13923","Imaging power doppler result","ImgPowerDopplerReslt","Indicates power doppler result","Indicates power Doppler result","Power Doppler","Flow;No flow","Flow;No flow","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13902","Imaging acute stroke study type","ImgAcutStokStudTyp","Indicates imaging acute stroke study type","Indicates imaging acute stroke study type","Indicate study type","Initial;Follow-up 1;Follow-up 2","Initial;Follow-up 1;Follow-up 2","Alphanumeric","These CDE are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13934","Intima media thickness (IMT) max near-wall measurement","IMTMaxNearWallMeasr","Indicates max intima media thickness (IMT) near-wall measurement (mm)","Indicates max intima media thickness (IMT) near-wall measurement (mm)","Max IMT Near-wall","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13913","Imaging plaque motion result","ImgPlaqMotionReslt","Indicates plaque motion","Indicates plaque motion","Motion of plaque","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C18888","Imaging acquisition reason other text","ImgAcquisitionRsnOTH","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","Other, specify","","","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of MRI","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","Duhaime AC, Gean AD, Haacke EM, Hicks R, Wintermark M, Mukherjee P, Brody D, Latour L, Riedy G; Common Data Elements Neuroimaging Working Group Members, Pediatric Working Group Members. Common data elements in radiologic imaging of traumatic brain injury. Arch Phys Med Rehabil. 2010 Nov;91(11):1661-6. [DOI: 10.1016/j.apmr.2010.07.238]","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13924","Imaging vertebral origin result","ImgVertebralOriginReslt","Indicates vertebral origin","Indicates vertebral origin","Vertebral -? origin","Normal;Stenosis;Occluded","Normal;Stenosis;Occluded","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13903","Imaging interpretation site indicator","ImgInterpretSiteInd","Indicates imaging interpretation site","Indicates imaging interpretation site","Interpretation site","Onsite;Offsite","Onsite;Offsite","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13935","Intima media thickness (IMT) max far-wall measurement","IMTMaxFarWallMeasr","Indicates max intima media thickness (IMT) far-wall measurement (mm)","Indicates max intima media thickness (IMT) far-wall measurement (mm)","Max IMT Far-wall","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
