"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1174","C13898","Imaging vessel angiography collateral grade","ImgVesselAngioCollateralGrad","Indicates vessel angiography collateral grade","Indicates vessel angiography collateral grade","Collateral grade","Grade 0;Grade 1;Grade 2;Grade 3;Grade 4","No collaterals visible to the ischemic site;Slow collaterals to the periphery of the ischemic site with persistence of some of the defect;Rapid collaterals to the periphery of ischemic site with persistence of some of the defect and to only a portion of the ischemic territory;Collaterals with slow but complete angiographic blood flow of the ischemic bed by the late venous phase;Complete and rapid collateral blood flow to the vascular bed in the entire ischemic territory by retrograde perfusion.","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13750","Imaging study ID number","ImgStudyIDNum","Unique identification number assigned to the study or assessment session.","Unique identification number assigned to the study.","Study ID number","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13888","Thrombolysis In Myocardial Infarction (TIMI) scale - individual vessel score","TIMIScaleIndVesselScore","The score related to the Thrombolysis In Myocardial Infarction (TIMI) scale individual vessel.","The score related to the Thrombolysis In Myocardial Infarction (TIMI) scale individual vessel.","TIMI Scale ? Individual Vessel Score","0;1;2;3;0;1;2;3;0;1;2;3","No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches;No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches;No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches","Numeric values","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C18720","Imaging visual analysis location performed other text","ImgVisAnlysisLocPerfOTH","The free-text field related to 'Imaging visual analysis location performed type' specifying other text. Location where visual analysis of the imaging data are performed","The free-text field related to 'Imaging visual analysis location performed type' specifying other text. Location where visual analysis of the imaging data are performed","Other, specify","","","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13751","Imaging acquisition reason","ImgAcquisitionRsn","Describes why the imaging study was performed","Describes why the imaging study was performed","Scan purpose","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13889","Thrombolysis In Myocardial Infarction (TIMI) scale - global score","TIMIScaleGlobalScore","Indicates TIMI perfusion scale global score","Indicates TIMI perfusion scale global score","Thrombolysis in Myocardial Infarction (TIMI) Perfusion Scale, Global Score.  Old permissible values: No perfusion;Perfusion past the initial occlusion, but no distal branch filling, in at least one treatable vessel;For Middle cerebral artery, all M1 and M2 segments at least TIMI 2;for Internal carotid artery terminus, ICA, M1 and both M2 braches at least TIMI 2;for posterior circulation, both VA and BA at least TIMI 2;For MCA, all M1 and M2 segments at least TIMI 3;for ICA teminus, ICA, M1 and both M2 branches at least TIMI 3;for posterior circulation, both VA and BA at least TIMI 3","0;1;2;3;0;1;2;3;0;1;2;3","No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches;No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches;No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches","Numeric values","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C18888","Imaging acquisition reason other text","ImgAcquisitionRsnOTH","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","Other, specify","","","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13879","Imaging modality vessel imaging angiography type","ImgModltyVesselImgAngioTyp","Indicates imaging modality for vessel imaging angiography","Indicates imaging modality for vessel imaging angiography","Imaging modality","DSA;MRA;CTA;DSA;MRA;CTA","Digital subtraction angiography;Magnetic resonance angiography;Computer tomography angiography;Digital subtraction angiography;Magnetic resonance angiography;Computer tomography angiography","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13890","Qureshi angiographic occlusions scale score","QureshiAngioOcclScaleScore","The score based on scheme that categorizes patients with ischemic stroke based on findings observed on initial angiography (the Qureshi angiographic occlusions scale score).","The score based on scheme that categorizes patients with ischemic stroke based on findings observed on initial angiography (The Qureshi angiographic occlusions scale score).","Qureshi Angiographic Occlusions Scale","0;1- MCA;1 - ACA;1 - BA/VA;2 - MCA;2 - ACA;2 - BA/VA;3A;3B;4A-ICA;4A-BA;4B-ICA;4B - BA;5 - ICA;5 - BA;0;1- MCA;1 - ACA;1 - BA/VA;2 - MCA;2 - ACA;2 - BA/VA;3A;3B;4A-ICA;4A-BA;4B-ICA;4B - BA;5 - ICA;5 - BA;0;1- MCA;1 - ACA;1 - BA/VA;2 - MCA;2 - ACA;2 - BA/VA;3A;3B;4A-ICA;4A-BA;4B-ICA;4B - BA;5 - ICA;5 - BA","No Occlusion;MCA occlusion M3 segment;ACA occlusion A2 or distal segments;One BA/VA branch occlusion;MCA occlusion M2 segment;ACA occlusion A1 and A2 segments;Two or more BA/VA branch occlusions;MCA occlusion M1 segment with lentriculostriate arteries spared and/or leptomeningeal collaterals visualized;MCA occlusion M1 segment with no sparing of lentriculostriate arteries nor leptomeningeal collaterals visualized;ICA occlusion with collaterals filling MCA;BA occlusion with partial anterograde filling;ICA occlusion with collaterals filling ACA;BA occlusion with partial retrograde filling;ICA occlusion with no collaterals;BA occlusion with no filling either directly or via collaterals;No Occlusion;MCA occlusion M3 segment;ACA occlusion A2 or distal segments;One BA/VA branch occlusion;MCA occlusion M2 segment;ACA occlusion A1 and A2 segments;Two or more BA/VA branch occlusions;MCA occlusion M1 segment with lentriculostriate arteries spared and/or leptomeningeal collaterals visualized;MCA occlusion M1 segment with no sparing of lentriculostriate arteries nor leptomeningeal collaterals visualized;ICA occlusion with collaterals filling MCA;BA occlusion with partial anterograde filling;ICA occlusion with collaterals filling ACA;BA occlusion with partial retrograde filling;ICA occlusion with no collaterals;BA occlusion with no filling either directly or via collaterals;No Occlusion;MCA occlusion M3 segment;ACA occlusion A2 or distal segments;One BA/VA branch occlusion;MCA occlusion M2 segment;ACA occlusion A1 and A2 segments;Two or more BA/VA branch occlusions;MCA occlusion M1 segment with lentriculostriate arteries spared and/or leptomeningeal collaterals visualized;MCA occlusion M1 segment with no sparing of lentriculostriate arteries nor leptomeningeal collaterals visualized;ICA occlusion with collaterals filling MCA;BA occlusion with partial anterograde filling;ICA occlusion with collaterals filling ACA;BA occlusion with partial retrograde filling;ICA occlusion with no collaterals;BA occlusion with no filling either directly or via collaterals","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","Mohammad Y, Xavier AR, Christoforidis G, Bourekas E, Slivka A (2004). Qureshi grading scheme for angiographic occlusions strongly correlates with the initial severity and in-hospital outcome of acute ischemic stroke. J Neuroimaging. 14(3):235-41; http://www.ncbi.nlm.nih.gov/pubmed/15228764","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C18891","Imaging vessel angiography collateral status anatomic other text","ImgVessAngioCollatStatAntOTH","The free-text field related to 'Imaging vessel angiography collateral status anatomic site' specifying other text. Indicates vessel angiography collateral status location","The free-text field related to 'Imaging vessel angiography collateral status anatomic site' specifying other text. Indicates vessel angiography collateral status location","Other, specify","","","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13880","Digital Subtraction Angiography (DSA) site of access anatomic site","DSASiteAccessAntmicSite","The site of access for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","The site of access for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","Site of access","Brachial;Radial;Femoral;Other;Brachial;Radial;Femoral;Other","Brachial;Radial;Femoral;Other;Brachial;Radial;Femoral;Other","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13891","Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade","TICIPerfScaleGrade","Indicates Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade indicator","Indicates Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade indicator","Thrombolysis in Cerebral Infarction (TICI) Perfusion Scale","Grade 0;Grade 1;Grade 2;Grade 2b;Grade 3","No perfusion. No antegrade flow beyond the point of occlusion;Penetration with Minimal Perfusion. The contrast material passes beyond the area of obstruction but fails to opacify the entire cerebral bed distal to the obstruction for the duration of the angiographic run;Partial Perfusion. The contrast material passes beyond the obstruction and opacifies the arterial bed distal to the obstruction. However, the rate of entry of contrast into the vessel distal to the obstruction and/or its rate of clearance from the distal bed are perceptibly slower than its entry into and/or clearance from comparable areas not perfused by the previously occluded vessel, eg, the opposite cerebral artery or the arterial bed proximal to the obstruction. Grade 2a=Only partial filling (","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13881","Digital Subtraction Angiography (DSA) injection site anatomic site","DSAInjectionSiteAntmicSite","The site of injection for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","The site of injection for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","Injection Site","Arch;Common carotid;Internal carotid;Vertebral;subclavian;Arch;Common carotid;Internal carotid;Vertebral;subclavian","Arch;Common carotid;Internal carotid;Vertebral;subclavian;Arch;Common carotid;Internal carotid;Vertebral;subclavian","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13892","Arterial occlusive lesion (AOL) recanalization score","AOLRecanalScore","The score as related to recanalization of the primary arterial occlusive lesion (AOL).","The score as related to recanalization of the primary arterial occlusive lesion (AOL).","Arterial Occlusive Lesion (AOL) Recanalization Scale","0;1;2;3;0;1;2;3;0;1;2;3","No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow;No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow;No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow","Numeric values","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13882","Magnetic resonance angiography type","MRAngioTyp","The type as related to magnetic resonance angiography (MRA)","The type as related to magnetic resonance angiography (MRA)","Magnetic Resonance Angiography (MRA)","TOF;Head;Neck;Contrast enhanced Head and Neck;Magnetic resonance venography (MRV) with contrast;Magnetic resonance venography (MRV) without contrast;Computer Tomography Venography (CTV)","Time of Flight;Head;Neck;Contrast enhanced Head and Neck;Magnetic resonance venography (MRV) with contrast;Magnetic resonance venography (MRV) without contrast;Computer Tomography Venography (CTV)","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","4.00","2017-04-11 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13893","Imaging vessel angiography venous findings type","ImgVesselAngioVenousFindTyp","Indicates vessel angiography venous findings type","Indicates vessel angiography venous findings type","Venous findings","Superior Sagittal Sinus;Inferior Sagittal Sinus;Straight Sinus;Transverse Sinus;Sigmoid Sinus;Jugular Bulb;Cavernous Sinus;Internal Cerebral Vein;Vein of Galen;Frontal Cortical Vein;Parietal Cortical Vein;Temporal Cortical Vein;Occipital Cortical Vein","Superior Sagittal Sinus;Inferior Sagittal Sinus;Straight Sinus;Transverse Sinus;Sigmoid Sinus;Jugular Bulb;Cavernous Sinus;Internal Cerebral Vein;Vein of Galen;Frontal Cortical Vein;Parietal Cortical Vein;Temporal Cortical Vein;Occipital Cortical Vein","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Specify laterality","","","Alphanumeric","Contains data elements collected when an imaging study is performed to measure parenchyma; data recorded attempt to divide the strokes into ischemic or hemorrhagic subtypes, as distinction of hemorrhage versus infarction is the initial critical branch point in acute stroke triage.  (Examples of CDEs included: Acute infarcts present; Planimetic acute ischemic lesion volume; and Acute hematoma present)
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13883","Computer tomography (CT) angiography type","CTAngioTyp","The type of computer tomography angiography being performed.","The type of computer tomography angiography being performed.","Computer tomography angiography","Head;Neck;Computer Tomography Venography (CTV)","Head;Neck;Computer Tomography Venography (CTV)","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","4.00","2017-04-11 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13894","Imaging vessel angiography overall assessment type","ImgVesselAngioOverallAssmTyp","Indicates vessel angiography overall assessment","Indicates vessel angiography overall assessment","Overall Assessment","Normal;Small Caliber;Impaired flow","Normal;Small Caliber;Impaired flow","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of MRI","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","Haacke, E.M., Duhaime, A.C., Gean, A.D., Riedy, G., Wintermark, M., Mukherjee, P., Brody, D.L., DeGraba, T., Duncan, T.D., and Elovic, E. (2010). Common data elements in radiologic imaging of traumatic brain injury. Journal of Magnetic Resonance Imaging 32, 516-543, DOI:10.1002/jmri.22259","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13884","Imaging vessel angiography arterial anatomic site","ImgVesselAngioArterAntmicSite","Indicates vessel imaging angiography arterial findings location","Indicates vessel imaging angiography arterial findings location","Arterial findings","CCA origin;CCA to bifurcation;ICA at origin;C1 cervical;C2 petrous;C3 lacerum;C4 cavernous;C5 clinoidal;C6 - ophthalmic to PCOM;C6 - PCOM to terminus;A1;A2;M1 proximal to striate;M1 distal to striate;M2 single;M2 multiple;M3 single;M3 multiple;M4 single;M4 multiple;Vertebral origin;Vertebral- cervical;Vertebral-intracranial proximal to PICA;Vertebral-distal to PICA;Basilar-distal to AICA;Basilar-mid;Basilar-proximal to AICA;PCOM;P1;P2;P3;SCA;AICA;PICA;CCA origin;CCA to bifurcation;ICA at origin;C1 cervical;C2 petrous;C3 lacerum;C4 cavernous;C5 clinoidal;C6 - ophthalmic to PCOM;C6 - PCOM to terminus;A1;A2;M1 proximal to striate;M1 distal to striate;M2 single;M2 multiple;M3 single;M3 multiple;M4 single;M4 multiple;Vertebral origin;Vertebral- cervical;Vertebral-intracranial proximal to PICA;Vertebral-distal to PICA;Basilar-distal to AICA;Basilar-mid;Basilar-proximal to AICA;PCOM;P1;P2;P3;SCA;AICA;PICA","Common carotid artery origin;Common carotid artery to bifurcation;Internal carotid artery at origin;C1 cervical;C2 petrous;C3 lacerum;C4 cavernous;C5 clinoidal;C6 - ophthalmic to PCOM;C6 - PCOM to terminus;A1;A2;M1 proximal to striate;M1 distal to striate;M2 single;M2 multiple;M3 single;M3 multiple;M4 single;M4 multiple;Vertebral origin;Vertebral- cervical;Vertebral-intracranial proximal to PICA;Vertebral-distal to PICA;Basilar-distal to AICA;Basilar-mid;Basilar-proximal to AICA;PCOM;P1;P2;P3;SCA;AICA;PICA;Common carotid artery origin;Common carotid artery to bifurcation;Internal carotid artery at origin;C1 cervical;C2 petrous;C3 lacerum;C4 cavernous;C5 clinoidal;C6 - ophthalmic to PCOM;C6 - PCOM to terminus;A1;A2;M1 proximal to striate;M1 distal to striate;M2 single;M2 multiple;M3 single;M3 multiple;M4 single;M4 multiple;Vertebral origin;Vertebral- cervical;Vertebral-intracranial proximal to PICA;Vertebral-distal to PICA;Basilar-distal to AICA;Basilar-mid;Basilar-proximal to AICA;PCOM;P1;P2;P3;SCA;AICA;PICA","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13895","Imaging vessel angiography presumed pathogenesis type","ImgVesselAngioPresmPathogenTyp","Indicates vessel angiography presumed pathogenesis","Indicates vessel angiography presumed pathogenesis","Presumed Pathogenesis","Congenital Hypoplasia;Thrombosis;Stenosis;Congenital Hypoplasia;Thrombosis;Stenosis","Congenital Hypoplasia;Thrombosis;Stenosis;Congenital Hypoplasia;Thrombosis;Stenosis","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C08254","Imaging visual analysis location performed type","ImgVisAnlysisLocPerfTyp","Location where visual analysis of the imaging data are performed","Location where visual analysis of the imaging data are performed","Read type","Central;Central read;Local - Site;Local read;Local report;Other, specify","Central;Central read;Local - Site;Local read;Local report;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13885","Imaging vessel angiography arterial result","ImgVesselAngioArterialReslt","Indicates vessel imaging angiography arterial findings","Indicates vessel imaging angiography arterial findings","Findings","Normal;Occlusion;Aneurysm;Stenosis;AVM;Not visualized","Normal;Occlusion;Aneurysm;Stenosis;AVM;Not visualized","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13896","Imaging vessel angiography level of confidence status","ImgVesselAngioLvlConfidTyp","Indicates vessel angiography level of confidence","Indicates vessel angiography level of confidence","Level of Confidence","Low;Moderate;High","Low;Moderate;High","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C08255","Imaging visual analysis blinded indicator","ImgVisAnlysisBlindInd","Indicator of whether the visual analysis was performed blinded to clinical data","Indicator of whether the visual analysis was performed blinded to clinical data","Reader blinded to clinical data","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed to measure parenchyma; data recorded attempt to divide the strokes into ischemic or hemorrhagic subtypes, as distinction of hemorrhage versus infarction is the initial critical branch point in acute stroke triage.  (Examples of CDEs included: Acute infarcts present; Planimetic acute ischemic lesion volume; and Acute hematoma present)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13886","Imaging vessel angiography cause type","ImgVesselAngioCauseTyp","Indicates vessel imaging angiography cause","Indicates vessel imaging angiography cause","Cause","Atherosclerotic;Embolic;Other;Unknown;Atherosclerotic;Embolic;Other;Unknown","Atherosclerotic;Embolic;Other;Unknown;Atherosclerotic;Embolic;Other;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
