"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2892","C20756","Patient-Reported Outcome Measurement Information System (PROMIS) - Work important completion ability satisfaction past week scale","PROMISSatsfyAbiImprtntWrkScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do the work that is really important to him in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do the work that is really important to him in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to do the work that is really important to me (include work at home)","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20757","Patient-Reported Outcome Measurement Information System (PROMIS) - Work time spent satisfaction past week scale","PROMISSatsfyTimeDoWorkScale","The scale which represents the extent of the participant's satisfaction with the amount of time he/she spent doing work in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with the amount of time he/she spent doing work in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with the amount of time I spend doing work (include work at home)","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20758","Patient-Reported Outcome Measurement Information System (PROMIS) - Family accomplishment happy ability satisfaction past week scale","PROMISHappyHowMuchDoFamScale","The scale which represents how often the participant was happy with how much he/she did for his family in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant was happy with how much he/she did for his family in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am happy with how much I do for my family","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20759","Patient-Reported Outcome Measurement Information System (PROMIS) - Work ability satisfaction past week scale","PROMISSatsfyAbiToWorkScale","The scale which represents how often the participant's satisfaction with his/her ability to work in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the participant's satisfaction with his/her ability to work in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to work (include work at home)","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20760","Patient-Reported Outcome Measurement Information System (PROMIS) - Work quality good ability satisfaction past week scale","PROMISWorkQualWantedScale","The scale which represents how often the the quality of the participant's work was as good as he/she wants it to be in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents how often the the quality of the participant's work was as good as he/she wants it to be in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days the quality of my work is as good as I want it to be (include work at home)","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20761","Patient-Reported Outcome Measurement Information System (PROMIS) - Daily routine performance time spent satisfaction past week scale","PROMISSatsfySpendDayRoutnScale","The scale which represents the extent of the participant's satisfaction with the amount of time he/she spent performing daily routines in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with the amount of time he/she spent performing daily routines in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with the amount of time I spend doing my daily routines","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20763","Patient-Reported Outcome Measurement Information System (PROMIS) - Household chore task ability satisfaction past week scale","PROMISSatsfyAbiHouseworkScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do household chores/tasks in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do household chores/tasks in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to do household chores/tasks","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20765","Patient-Reported Outcome Measurement Information System (PROMIS) - Household responsibity regular person ability satisfaction past week scale","PROMISSatsfyAbiDoRspnsbltScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do regular personal and household responsibilities in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do regular personal and household responsibilities in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to do regular personal and household responsibilities","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20753","Patient-Reported Outcome Measurement Information System (PROMIS) - Family relationship ability satisfaction past week scale","PROMISSatsfyAbiDoForFamlyScale","The scale which represents the extent of the participant's satisfaction with his/her ability to do things for his family in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to do things for his family in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to do things for my family.","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2892","C20767","Patient-Reported Outcome Measurement Information System (PROMIS) - Daily routine performance ability satisfaction past week scale","PROMISSatsfyAbiDoDayRoutnScale","The scale which represents the extent of the participant's satisfaction with his/her ability to perform daily routines in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","The scale which represents the extent of the participant's satisfaction with his/her ability to perform daily routines in the past 7 days, as part of the Patient-Reported Outcome Measurement Information System (PROMIS).","In the past 7 days I am satisfied with my ability to perform my daily routines","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2015-05-20 17:07:03.0","PROMIS Item Bank v. 1.0 - Satisfaction with Participation in Social Roles - Calibrated Items","Outcomes%20and%20End%20Points","Social%20Role%20Participation%20and%20Social%20Competence","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
