"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1036","C12447","Polysomnography blood oxygen saturation drop hour awake count","PolysomnSpO2DropHourAwakeCt","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during time awake","Count per hour of sleep of drops of 3% or more from baseline blood oxygen saturation (SpO2) during time awake","Number of drops per hour Awake","","","Numeric Values","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12426","Polysomnography study type","PolysmngrphyStdyTyp","Type of polysomnography (sleep study) that is being reported","Type of polysomnography that is being reported","Polysomnography","Full;Limited","Full;Limited","Alphanumeric","If limited is answered, specify type
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12458","Polysomnography transcutaneous carbon dioxide non-REM sleep value","PolysmngrphyTcCO2NoREMSlpVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during non-rapid eye movement (REM) sleep","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during non-REM sleep","TcCO2 Non-REM","","","Numeric Values","Record as a percentage (%). To be answered for each TcCO2 measurement category.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12437","Polysomnography blood oxygen saturation mean non-REM sleep measurement","PlysmngrpSpO2MeanNoREMSlpMsr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during non-rapid eye movement (REM) sleep from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) during non-REM sleep from the polysomnography being reported","Mean SpO2 Non-REM","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12448","Polysomnography end tidal carbon dioxide measured indicator","PolysmngrphyETCO2MeasrInd","Indicator of whether end-Tidal CO2 (ETCO2) was measured in the polysomnography being reported","Indicator of whether End-Tidal CO2 (ETCO2) was measured in the polysomnography being reported","Was End-Tidal CO2 (ETCO2) measured?","Yes;No","Yes;No","Alphanumeric","Per hour of sleep
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12427","Polysomnography study start time","PolysmngrphyStdyStrtTime","Time at which the sleep study began","Time at which the sleep study began","Start Time of Sleep Study","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12459","Polysomnography transcutaneous carbon dioxide awake value","PolysmngrphyTcCO2AwakeVal","Value, as a percent, of the selected transcutaneous CO2 (TcCO2) measurement during wakefulness","Value, as a percent, of the selected Trans-cutaneous CO2 (TcCO2) measurement during wakefulness","TcCO2 Awake","","","Numeric Values","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12438","Polysomnography blood oxygen saturation mean awake measurement","PolysmngrSpO2MeanAwakeMeasr","Measurement, in percent, of the mean blood oxygen saturation (Sp02) while the participant/subject was awake, from the polysomnography being reported","Measurement, in percent, of the mean blood oxygen saturation (Sp02) while the participant/subject was awake, from the polysomnography being reported","Mean SpO2 Awake","","","Numeric Values","Record as a percentage (%)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12449","Polysomnography end tidal carbon dioxide measurement grade","PolysmngrphyETCO2MeasrGrade","Grade of the end-tidal CO2 (ETCO2) measurements being reported","Grade of the end-tidal CO2 (ETCO2) measurements being reported","ETCO2","Mean ETCO2;Minimum ETCO2;Maximum ETCO2","Mean ETCO2;Minimum ETCO2;Maximum ETCO2","Alphanumeric","","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1036","C12428","Polysomnography study end time","PolysmngrphyStdyEndTime","Time at which the sleep study ended","Time at which the sleep study ended","End Time of Sleep Study","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Polysomnography","Outcomes and End Points","Sleep Impact%2FSleep Disturbance","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
