"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2834","C59074","Bilirubin toxicity grade","BilirubinToxicityGrade","Grade of bilirubin toxicity exhibited by the patient.","Grade of bilirubin toxicity exhibited by the patient.","Bilirubin","0;3;4","Grades 0–2;>3.0–10.0 times upper limit of normal;>10.0 times upper limit of normal","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 13:51:29.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXBILIRB","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59120","Diarrhea grade","DiarrheaGrade","Grade of diarrhea exhibited by the patient.","Grade of diarrhea exhibited by the patient.","Diarrhea","0;3;4;5","Grades 0–2;Increase of >= 7 stools per day, incontinence, severe increase in ostomy, limiting self care activities of daily living;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 13:56:46.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","DIARRHEA","","","","","","","","","","","","","","","","","","","","",""
"F2834","C19500","Assessment performed date","AssessmentPerformedDate","The date of assessment of the examination being performed.","The date of assessment of the examination being performed.","Record date of evaluation","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2014-06-18 08:10:12.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59099","Liver abnormality infection doppler ultrasound result code","LvrAbnmtyInfDplrUltrsdRstCode","Code denoting whether doppler ultrasound results confirmed an infection etiology for abnormal liver function","Code denoting whether doppler ultrasound results confirmed an infection etiology for abnormal liver function","Infection: doppler ultrasound results","1;2;3","Confirmed;Not confirmed;Not done","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-15 13:39:46.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","INFDOPP","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59043","Chronic kidney disease toxicity grade","ChronKidnyDzToxicityGrade","Grade of chronic kidney disease toxicity exhibited by the patient.","Grade of chronic kidney disease toxicity exhibited by the patient.","Chronic kidney disease","0;3;4;5","Grades 0–2;eGFR or CrCI 29-15 mL/min/1.73m^2;eGFR ","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-10 12:45:24.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","CHKIDDIS","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59110","Hematuria grade","HematuriaGrade","Grade of hematuria exhibited by the patient.","Grade of hematuria exhibited by the patient.","Hematuria","3;0;4;5","Gross hematuria, transfusion, IV med, hosp., endoscopic, radiologic/operative inervention indicated;Grades 0–2;Life-threatening, urgent radiologic or operative intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 11:52:34.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","HEMATURI","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59064","Thrombotic thrombocytopenic purpura grade","ThrmbotcThrmbocytopencPrpGrade","Grade of thrombotic thrombocytopenic purpura exhibited by the patient.","Grade of thrombotic thrombocytopenic purpura exhibited by the patient.","Thrombotic thrombocytopenic purpura","0;3;4;5","Grades 0–2;Laboratory findings with clinical consequences [e.g., renal insufficiency, petechiae];Life-threatening consequences [e.g., CNS hemorrhage or thrombosis/embolism or renal failure];Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 11:04:12.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","THRMBPUR","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59075","Alkaline phosphatase toxicity grade","AlkPhosphToxicityGrade","Grade of alkaline phosphatase toxicity exhibited by the patient.","Grade of alkaline phosphatase toxicity exhibited by the patient.","Alkaline phosphatase","0;3;4","Grades 0–2;>5.0–20.0 times upper limit of normal;>20.0 times upper limit of normal","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 13:51:29.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXALKPH","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59121","Constipation grade","ConstipationGrade","Grade of constipation exhibited by the patient","Grade of constipation exhibited by the patient","Constipation","0;3;4;5","Grades 0–2;Obstipation with manual evacuation indicated, limiting self care activities of daily living;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-17 07:16:45.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","CONSTIPA","","","","","","","","","","","","","","","","","","","","",""
"F2834","C58064","Skin jaundice assessment status","SkinJaundiceAssmtStat","The status of  skin jaundice assessment in physical examination.","The status of skin jaundice assessment in physical examination.","Jaundice","1;2","Yes;No","Alphanumeric","Indicate all clinical signs/symptoms of abnormal liver functioning present during this assessment period
","","Adult;Pediatric","Proposed","1.00","2018-01-23 12:29:34.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59100","Liver abnormality other doppler ultrasound result code","LvrAbnmtyOthDplrUltrsdRstCode","Code denoting whether doppler ultrasound results confirmed an etiology of Other for abnormal liver function","Code denoting whether doppler ultrasound results confirmed an etiology of Other for abnormal liver function","Other etiology: doppler ultrasound result","1;2;3","Confirmed;Not confirmed;Not done","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-15 13:39:46.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","OTHDOPP","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59044","Dialysis receive indicate code","DialysisReceiveIndCode","Code indicating whether the patient received dialysis","Code indicating whether the patient received dialysis","Did the patient receive dialysis?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-10 12:51:43.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","RCVDIALY","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59111","Hemolysis grade","HemolysisGrade","Grade of hemolysis exhibited by the patient.","Grade of hemolysis exhibited by the patient.","Hemolysis","0;3;4;5","Grades 0–2;Transfusion or medical intervention indicated (e.g. steroids);Life-threatening, urgent radiologic or operative intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 11:56:34.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","HEMOLYSI","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59065","Capillary leak syndrome grade","CapillryLeakSyndromeGrade","Grade of capillary leak syndrome exhibited by the patient.","Grade of capillary leak syndrome exhibited by the patient.","Capillary leak syndrome","0;3;4;5","Grades 0–2;Severe symptoms, intervention indicated;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 11:11:23.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","CAPLKSYN","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59077","Hepatomegaly indicate code","HepatomegalyIndCode","Code indicating whether hepatomegaly is exhibited by the patient.","Code indicating whether hepatomegaly is exhibited by the patient.","Hepatomegaly","1;2;1;2","Yes;No;Yes;No","Numeric Values","Indicate all clinical signs/symptoms of abnormal liver functioning present during this assessment period
","","Adult;Pediatric","Proposed","1.00","2019-01-11 14:22:12.0","Toxicity Form","Participant%20History%20and%20Family%20History","sites","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","HEPTMGLY","","","","","","","","","","","","","","","","","","","","",""
