"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1968","C56410","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Block Design T score","WASIIIBDTScore","The T score converted from the raw score that the subject received on the Block Design subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) .","The T score converted from the raw score that the subject received on the Block Design subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) .","Block Design T Score","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:23:35.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","20","80","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56421","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Examinee visual hearing aid prescription lens used indicator","WASIIIExVisHeaAidPreLensUseInd","The indicator relating to the examine used his/her prescription lenses during testing, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The indicator relating to the examine used his/her prescription lenses during testing, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Prescription Lenses","Used;Not used","Used;Not used","Alphanumeric","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:54:51.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56433","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Perceptual Reasoning confidence interval upper bound value","WASIIIPercRsngConfIntrvlUppVal","The upper bound of the subject's Perceptual Reasoning confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The upper bound of the subject's Perceptual Reasoning confidence interval, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","PRI Confidence Interval","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 12:55:22.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C00035","Gender Type","GenderTyp","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex. Gender is equated with phenotypic sex. Gender may differ from the sex of an individual determined genetically.","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex.","Sex","Female;Male","Female;Male","Alphanumeric","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","2200604","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56411","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Vocabulary T score","WASIIIVocabTScore","The T score converted from the raw score that the subject received on the Vocabulary subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) .","The T score converted from the raw score that the subject received on the Vocabulary subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Vocabulary T Score","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:23:35.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","20","80","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56422","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Examinee visual hearing aid assist listen device used indicator","WASIIIExVisHearAidALDUsedInd","The indicator relating to whether the examinee used his/her assisted listening device during testing, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The indicator relating to whether the examinee used his/her assisted listening device during testing, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Assisted Listening Device","Used;Not used","Used;Not used","Alphanumeric","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:56:04.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56434","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Full Scale IQ 4 composite score","WASIIIFullScaleIQ4CompScore","The subject's Full Scale IQ composite score for all four subtests, converted from his/her Full Scale T score for all four subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The subject's Full Scale IQ composite score for all four subtests, converted from his/her Full Scale T score for all four subtests, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","FSIQ-4 Composite Score","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 13:02:44.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","40","160","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C19247","Subject ID","SubIDNam","Subject identification ID","Subject identification ID","ID","","","Alphanumeric","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2014-06-05 13:10:49.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56412","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Matrix Reasoning T score","WASIIIMRTScore","The T score converted from the raw score that the subject received on the Matrix Reasoning subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) .","The T score converted from the raw score that the subject received on the Matrix Reasoning subtest of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Matrix Reasoning T Score","","","Numeric Values","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:23:35.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Free-Form Entry
","20","80","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1968","C56423","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II) - Examinee visual hearing aid other used indicator","WASIIIExVisHearAidOthrUsedInd","The indicator relating to whether the examinee used his/her other visual or hearing aid during testing, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","The indicator relating to whether the examinee used his/her other visual or hearing aid during testing, as part of the Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II).","Other","Used;Not used","Used;Not used","Alphanumeric","","Wechsler, D. (1999). Wechsler Abbreviated Scale of Intelligence. San Antonio, TX: The Psychological Corporation.","Adult;Pediatric","Proposed","1.00","2017-06-12 11:58:34.0","Wechsler Abbreviated Scale of Intelligence - Second Edition (WASI-II)","Additional%20Proposed%20Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
