"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2838","C59159","Seven day run down feeling status","SvnDayRunDwnFeelStatus","Status indicating whether subject or participant has felt run-down during the past seven (7) days.","Status indicating whether subject or participant has felt run-down during the past seven (7) days.","In the past 7 days how run-down did you feel on average?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 16:31:01.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFRNDN","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59170","Seven day pain interference social activity enjoyment status","SvnDyPnIntfncSclActEnjmtStatus","Status indicating how much pain interfered with enjoyment of social activities in the past seven days","Status indicating how much pain interfered with enjoyment of social activities in the past seven days","In the past 7 days how much did pain interfere with your enjoyment of social activities?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 15:01:27.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPJOYS","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59160","Average seven day fatigue status","AvgSvnDayFatigueStatus","Status indicating on average how fatigued the subject/participant felt in the past seven (7) days","Status indicating on average how fatigued the subject/participant felt in the past seven (7) days","In the past 7 days how fatigued were you on average?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 16:55:00.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFAVG","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59171","Seven day pain interference life enjoyment status","SvnDyPnIntfncLifEnjmntStatus","Status indicating how much pain interfered with life enjoyment in the past seven days","Status indicating how much pain interfered with life enjoyment in the past seven days","In the past 7 days how much did pain interfere with your enjoyment of life?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 15:03:37.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPJOYL","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59161","Bothersome fatigue seven day average status","BthrsmFatSvnDayAvgStatus","Status indicating how much fatigue bothered subject/participant over the past seven days","Status indicating how much fatigue bothered subject/participant over the past seven days","In the past 7 days how much were you bothered by your fatigue on average?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-30 17:01:41.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFBOTR","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59172","Seven day pain interference family life status","SvnDyPnIntfncFamLifeStatus","Status indicating how much pain interfered with family life over the last seven days","Status indicating how much pain interfered with family life over the last seven days","In the past 7 days how much did pain interfere with your family life?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 16:16:43.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPFAMI","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59162","Seven day fatigue physical functioning interference status","SvnDayFatPhysFuncIntStatus","Status indicating the degree of interference fatigue had on the subject/participant's physical functioning during the past seven days","Status indicating the degree of interference fatigue had on the subject/participant's physical functioning during the past seven days","In the past 7 days to what degree did your fatigue interfere with your physical functioning?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 11:03:29.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFINTP","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59173","Seven day worst pain intensity status","SvnDyWrstPnIntstyStatus","Status indicating how intense pain was at its worse during the past seven days","Status indicating how intense pain was at its worse during the past seven days","In the past 7 days how intense was your pain at its worst?","Had no pain;Mild;Moderate;Severe;Very severe","Had no pain;Mild;Moderate;Severe;Very severe","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 16:21:32.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPIWRT","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59163","Seven day fatigue push frequency status","SvnDayFtgPshFreqStatus","Status indicating the frequency in which fatigue required subject/participant to push themselves to get things done in the past seven days.","Status indicating the frequency in which fatigue required subject/participant to push themselves to get things done in the past seven days.","In the past 7 days how often did you have to push yourself to get things done because of your fatigue?","Never;Rarely;Sometimes;Often;Always","Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 12:03:05.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROFPUSH","","","","","","","","","","","","","","","","","","","","",""
"F2838","C59174","Seven day average pain intensity status","SvnDyAvgPnIntstyStatus","Status indicating the average pain intensity over the past seven days","Status indicating the average pain intensity over the past seven days","In the past 7 days how intense was your average pain?","Had no pain;Mild;Moderate;Severe;Very severe","Had no pain;Mild;Moderate;Severe;Very severe","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-31 16:26:29.0","PROMIS Item Bank v1.0 (PRO)","Outcomes%20and%20End%20Points","Quality%20of%20Life%252FPatient%20Reported%20Outcomes","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","PROMIS Item Bank v1.0 (PRO)","PROPIAVG","","","","","","","","","","","","","","","","","","","","",""
