"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1106","C14459","Reflex exam global assessment result","RflxExmGlobAssmtReslt","The global assessment of the ability and condition of reflexes","The global assessment of the ability and condition of reflexes","Reflexes - global assessment","Abnormal;Normal;Cannot Assess;Other, specify;Abnormal;Normal;Cannot Assess;Other, specify","Abnormal;Normal;Cannot Assess;Other, specify;Abnormal;Normal;Cannot Assess;Other, specify","Alphanumeric","Choose one.  If abnormal answer questions A and B.
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18939","Muscle weakness neurological anatomic other text","MuscWeakNeuroAntmicOTH","The free-text field related to 'Muscle weakness neurological anatomic site' specifying other text. Anatomic location of neurological muscle weakness.","The free-text field related to 'Muscle weakness neurological anatomic site' specifying other text. Anatomic location of neurological muscle weakness.","Other, specify","","","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18504","Cranial nerves abnormality present text","CranlNerveAbnrmlyPresTxt","The free-text field to explain the abnormality of the cranial nerve identified.","The free-text field to explain the abnormality of the cranial nerve identified.","Explain Abnormality","","","Alphanumeric","Indicate which of the following cranial nerves are abnormal
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-30 14:29:49.047","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C21106","Gait assessment result other text","GaitAssmtResltOTH","The free-text field to specify the other result of the gait assessment","The free-text field to specify the other result of the gait assessment","Other, specify","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2015-06-02 16:57:18.0","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C14435","Nystagmus indicator","NystagmusInd","Involuntary movements of the eyeballs; its presence or absence is used to diagnose a variety of neurological and visual disorders","Involuntary movements of the eyeballs; its presence or absence is used to diagnose a variety of neurological and visual disorders","Nystagmus","Yes;No;Cannot Assess","Yes;No;Cannot Assess","Alphanumeric","Specify type, if yes
","No references available","Adult;Pediatric","Proposed","1.00","2012-10-05 00:00:00.0","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C14446","Muscle strength assessment anatomic site","MuscStrAssmtAntmicSite","Anatomic location of the muscle strength as part of the motor examination.","Anatomic location of the muscle strength as part of the motor examination.","Muscle strength - global assessment","Right upper extremity;Left upper extremity;Right lower extremity;Left lower extremity","Right upper extremity (RUE);Left upper extremity (LUE);Right lower extremity (RLE);Left lower extremity (LLE)","Alphanumeric","Evaluate all extremities.
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18516","Sensory system abnormality stocking glove present text","SensySysAbnrmlyStckGlvPresTxt","The free-text field to describe the stocking sensory abnormality, a generalised and gradual loss of peripheral nerve function results in a receding glove and stocking pattern.","The free-text field to describe the stocking sensory abnormality, a generalised and gradual loss of peripheral nerve function results in a receding glove and stocking pattern.","Stocking/Glove, explain","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-30 14:29:49.047","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C14460","Reflex assessment anatomic site","RflxAntmicSite","The location or category for reflex assessment of limbs","The location or category for reflex assessment of limbs","Assessment of Limbs","Right Arm;Left Arm;Right Leg;Left Leg","Right Arm;Left Arm;Right Leg;Left Leg","Alphanumeric","If reflexes abnormal record the results for each limb
","No references available","Adult;Pediatric","Proposed","1.00","2012-10-05 00:00:00.0","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18940","Tremor assessment other text","TremAssessOTH","The free-text field related to 'Tremor assessment status' specifying other text. The status indicating whether tremors could be detected during the exam","The free-text field related to 'Tremor assessment status' specifying other text. The status indicating whether tremors could be detected during the exam","Other, specify","","","Alphanumeric","Choose only one
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1106","C18506","Muscle weakness myopathic weakness present text","MuscWeakMyopathWeakPresTxt","The free-text field to describethe myopathic weakness present resultling in muscle weakness.","The free-text field to describethe myopathic weakness present resultling in muscle weakness.","Myopathic Weakness, describe","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-30 14:29:49.047","Neurological Exam","Assessments%20and%20Examinations","Physical%20Examinations","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
