"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2916","C60668","Drug product potency assay text","DrugProdPotAssayText","The free-text field related to drug product potency assay.","The free-text field related to drug product potency assay.","If Yes, Specify","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60679","Nuclease delivery mode other text","NucleaseDelivModeOtherTxt","The free-text field to capture other speicfy for mode of nuclease delivery","The free-text field to capture other speicfy for mode of nuclease delivery","If Other, specify","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60669","Genetic therapy subcategory treatment type","GeneticTherapySubcategoryTxTyp","The type of study treatment subcategory.","The type of study treatment subcategory.","Study Treatment Subcategory","Integrating Vector;Gene Editing Nuclease;Stem Cell Expansion","Integrating Vector;Gene Editing Nuclease;Stem Cell Expansion","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60680","Gene editing on-target Indels value","GeneEditOnTargetIndelVal","The value related to on-target Indels","The value related to on-target Indels","On-target Indels","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60670","Vector integrate type","VectorIntegratTyp","The type of vector integrating","The type of vector integrating","Type of Integrating Vector","Retrovirus;Lentivirus;Other","Retrovirus;Lentivirus;Other","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60681","Gene editing off-target Indels value","GeneEditOffTargetIndelVal","The value related to off-target Indels","The value related to off-target Indels","Off-target Indels","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60660","Genetic therapy study category type","GeneticTherapyStudyCatTyp","The type related to genetic therapy study type.","The type related to genetic therapy study type.","Study Treatment Category","Hematopoietic Progenitor Cell, Apheresis (HPC-A);Hematopoietic Progenitor Cell, Cord Blood (HPC-C);Hematopoietic Progenitor Cell, Marrow (HPC-M)","Hematopoietic Progenitor Cell, Apheresis (HPC-A);Hematopoietic Progenitor Cell, Cord Blood (HPC-C);Hematopoietic Progenitor Cell, Marrow (HPC-M)","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60671","Vector integrate other text","VectorIntegratOtherTxt","The free-text field related to other vector integrating type.","The free-text field related to other vector integrating type.","Other, Specify","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60682","Gene ediing target Indels conversion value","GeneEditTargetIndelConvVal","The value related to conversion.","The value related to conversion.","Conversion","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60661","Genetic therapy product manufacture date","GeneticTherapyProductManDat","The date related to study treatment manufacture","The date related to study treatment manufacture","Date of Study Treatment Manufacture","","","Date or Date & Time","","","Adult;Pediatric","Supplemental","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
