"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2834","C59072","Alanine aminotransferase toxicity grade","ALTToxicityGrade","Grade of alanine aminotransferase (ALT) toxicity exhibited by the patient.","Grade of alanine aminotransferase (ALT) toxicity exhibited by the patient.","ALT","0;3;4","Grades 0–2;>5.0–20.0 times upper limit of normal;>20.0 times upper limit of normal","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 13:51:29.0","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXALT","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59118","Thrombocytopenia grade","ThrombocytopeniaGrade","Grade of thrombocytopenia (decreased platelet count) exhibited by the patient","Grade of thrombocytopenia (decreased platelet count) exhibited by the patient","Thrombocytopenia (platelet count decreased)","0;3;4","Grades 0–2;","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 13:49:19.0","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","THROMBTP","","","","","","","","","","","","","","","","","","","","",""
"F2834","C05147","Transfusion indicator","TransfusionInd","Indicator of transfusion performed on participant/subject","Indicator of transfusion performed on participant/subject","Did the patient receive a transfusion during this reporting period?","Yes;No","Yes;No","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-20 10:21:25.65","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59041","Cystitis noninfective toxicity grade","CystitsNoninfectToxicityGrade","Grade of noninfective cystitis toxicity exhibited by the patient.","Grade of noninfective cystitis toxicity exhibited by the patient.","Cystitis noninfective","0;3;4;5","Grades 0–2;Gross hematuria, transfusion, IV meds or hosp indicated;Life-threatening consequences, urgent radiologic or operative intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-10 12:34:44.0","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","CYSTNINF","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59097","Liver abnormality VOD doppler ultrasound result code","LvrAbnmtyVODDplrUltrsdRsltCode","Code denoting whether doppler ultrasound results confirmed a hepatic vaso-occlusive disease (VOD) etiology for abnormal liver function","Code denoting whether doppler ultrasound results confirmed a hepatic vaso-occlusive disease (VOD) etiology for abnormal liver function","VOD: doppler ultrasound results","1;2;3","Confirmed;Not confirmed;Not done","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-15 13:39:46.0","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","VODDOPP","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59062","Somnolence grade","SomnolenceGrade","Grade of somnolence exhibited by the patient","Grade of somnolence exhibited by the patient","Somnolence","0;3;4;5","Grades 0–2;Obtundation or stupor;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 10:56:04.0","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","SOMNOLN","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59108","Hypoxia over 24 hour grade","HypoxiaOver24HrGrade","Grade of hypoxia exhibited by the patient for over 24 hours","Grade of hypoxia exhibited by the patient for over 24 hours","Hypoxia (for more than 24 hours)","0;3;4;5","Grades 0–2;Decreased oxygen saturation at rest (e.g. pulse oximeter ","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 10:31:42.0","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXHYPXIA","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59073","Aspartate aminotransferase toxicity grade","ASTToxicityGrade","Grade of aspartate aminotransferase (AST) toxicity exhibited by the patient.","Grade of aspartate aminotransferase (AST) toxicity exhibited by the patient.","AST","0;3;4","Grades 0–2;>5.0–20.0 times upper limit of normal;>20.0 times upper limit of normal","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 13:51:29.0","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXAST","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59119","Nausea grade","NauseaGrade","Grade of nausea exhibited by the patient","Grade of nausea exhibited by the patient","Nausea","0;3","Grades 0–2;Inadequate oral caloric or fluid intake, tube feeding, TPN, or hospitalization indicated","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 13:53:51.0","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXNAUSEA","","","","","","","","","","","","","","","","","","","","",""
"F2834","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Toxicity Form","Participant%20History%20and%20Family%20History","General%20Health%20History","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
