"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2912","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Other comments (	i.e. pericardial effusion, catheter)","","","Alphanumeric","","","Adult;Pediatric","Exploratory","3.00","2013-07-16 14:01:43.01","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60319","Echocardiogram mitral diastolic inflow velocity peak A rate","EchcrdMtrlDiasotlInflwVelPkARt","Rate in centimeters per second (cm/s) of the peak A velocity of mitral inflow during diastole.","Rate in centimeters per second (cm/s) of the peak A velocity of mitral inflow during diastole.","Mitral inflow peak A velocity","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-05 13:07:11.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","200","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60298","Echocardiogram left ventricle fractional shortening value","EchcrdLftVntFracShortVal","Value, as a percentage, of the change in left ventricular diameter during systole, assessed by echocardiogram.","Value, as a percentage, of the change in left ventricular diameter during systole, assessed by echocardiogram.","Fractional shortening (pediatric only)","","","Numeric Values","","","Pediatric","Core","1.00","2021-03-04 13:25:57.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","200","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60330","Echocardiogram left atrium size qualitative status","EchcrdLfAtrSzQualStat","Status indicating the qualitative size assessment of the subject/participant's left atrium (LA) from echocardiogram.","Status indicating the qualitative size assessment of the subject/participant's left atrium (LA) from echocardiogram.","LA Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C00035","Gender Type","GenderTyp","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex. Gender is equated with phenotypic sex. Gender may differ from the sex of an individual determined genetically.","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex.","Sex","Female;Male;Unknown","Female;Male;Unknown","Alphanumeric","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","2200604","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C10743","Echocardiogram degree of tricuspid regurgitation status","EchcrdgrmTricspdRegurgDegrStat","Assessment with echocardiography of whether there is the failure of the heart's tricuspid valve to close properly during systole","Assessment with echocardiography of whether there is the failure of the heart's tricuspid valve to close properly during systole","Tricuspid regurgitation","Mild;Moderate;Severe;Trace","Mild;Moderate;Severe;Trace","Alphanumeric","","","Adult;Pediatric","Core","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60309","Echocardiogram right ventricle diameter basal measurement","EchcrdRVDiamBslMeasr","Measurement in millimeters of the basal diameter of the right ventricle (RV), assessed by echocardiogram.","Measurement in millimeters of the basal diameter of the right ventricle (RV), assessed by echocardiogram.","RV basal diameter","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 14:45:54.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C19247","Subject ID","SubIDNam","Subject identification ID","Subject identification ID","Participant ID number","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2014-06-05 13:10:49.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60320","Echocardiogram septal diastolic velocity e prime rate","EchcrdSptlDiastolVelEPrmRt","Rate in centimeters per second (cm/s) of the septal e-prime (e') velocity during diastole.","Rate in centimeters per second (cm/s) of the septal e-prime (e') velocity during diastole.","Septal e' velocity","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-05 13:07:11.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","200","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60299","Echocardiogram left ventricle global longitudinal strain value","EchcrdLVGlobLongStrnVal","Value, as a percentage, of Global Longitudinal Shortening (GLS) - longitudinal shortening of the left ventricle during systole - assessed by echocardiogram.","Value, as a percentage, of Global Longitudinal Shortening (GLS) - longitudinal shortening of the left ventricle during systole - assessed by echocardiogram.","Global Longitudinal Strain (GLS)","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-04 13:43:04.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","200","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
