"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2932","C15637","Imaging preprocessing method performed type","ImgPrepMethdPerfTyp","Imaging preprocessing method(s) performed","Imaging preprocessing method(s) performed","Were any of the following performed?","Smoothing;Upsampling/downsampling","Smoothing;Upsampling/downsampling","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56605","Region coordinate y value","RegCoordYVal","Value representing the region's y coordinate.","Value representing the region's y coordinate.","Region coordinates","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:22:54.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08239","Imaging echo duration","ImgEchoDur","Duration between the application of the 90 degree pulse and the peak of the echo signal, in milliseconds, during the spin echo and inversion recovery pulse sequences in imaging acquisition","Duration between the application of the 90° pulse and the peak of the echo signal, in milliseconds, during the spin echo and inversion recovery pulse sequences in imaging acquisition","Echo time (TE)","","","Numeric Values","Record in ms
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18714","Imaging radio frequency coil channel other text","ImgRFCoilChannelOTH","The free-text field related to 'Imaging radio frequency coil channel count' specifying other text. Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","The free-text field related to 'Imaging radio frequency coil channel count' specifying other text. Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Other, specify","","","Alphanumeric","Record the number of coils for the applicable receiver coils.
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2014-05-27 13:34:46.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C10838","Imaging voxel size axis 1 measurement","ImgVoxelSizeAxis1Measr","Measurement, in millimeters, of the axis 1 dimension of the voxel within the anatomy of interest","Measurement, in millimeters, of the axis 1 dimension of the voxel within the anatomy of interest","Voxel size","","","Numeric Values","Record in mm
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-22 16:57:17.79","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55778","Imaging inter peri ictal next headache start duration","ImagInterPeriIctNextHeStartDur","The duration of time until the start of the subject's next inter-ictal or peri-ictal headache.","The duration of time until the start of the subject's next inter-ictal or peri-ictal headache.","If inter-ictal or peri-ictal, duration of time until start of next headache","","","Numeric Values","Include units
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:23:34.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15598","Imaging stimulation on period duration","ImgStimlOnPerDur","Duration on period of the stimulation","Duration on period of the stimulation","Duration on period","","","Numeric Values","Record in minutes/seconds
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15638","Imaging multiple comparisons method text","ImgMultComparMethdTxt","Type of method(s) chosen for correcting for multiple comparisons","Text description of method(s) chosen for correcting for multiple comparisons","Describe the method chosen for correcting multiple comparisons","","","Alphanumeric","Describe the method chosen correcting multiple comparisons
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56606","Region coordinate z value","RegCoordZVal","Value representing the region's z coordinate.","Value representing the region's z coordinate.","Region coordinates","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:22:54.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08240","Imaging flip angle measurement","ImgFlipAngleMeasr","Measurement of the angle, in degrees, over which the radio frequency changes proton spin angle","Measurement of the angle, in degrees, over which the radio frequency changes proton spin angle","Flip angle (FA)","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","degree","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18716","Imaging scanner manufacturer other text","ImgScannerManufOTH","The free-text field related to 'Imaging scanner manufacturer name' specifying other text. Name of manufacturer of imaging scanner","The free-text field related to 'Imaging scanner manufacturer name' specifying other text. Name of manufacturer of imaging scanner","Other, specify","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2014-05-27 13:34:46.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C10842","Imaging analysis software name","ImgAnlysisSftwrName","Name of the software used for data processing or analysis of the imaging study.","Name of the software used for data processing or analysis of the imaging study.","What processing tool(s)/package(s) type and version was used for analyzing the data?","FSL;SPM;AFNI;Brain Voyager;IMAGEJ;FreeSurfer;SLICER;MRICron;LC model;Other, specify","FSL;SPM;AFNI;Brain Voyager;IMAGEJ;FreeSurfer;SLICER;MRICron;LC model;Other, specify","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55782","Imaging scanner software hardware update text","ImagScanSoftHardUpdateTxt","Text describing any scanner software or hardware updates during the time the study was performed.","Text describing any scanner software or hardware updates during the time the study was performed.","Scanner software or hardware updates during study performance","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:43:09.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15600","Imaging stimulation off period duration","ImgStimlOffPerDur","Duration of off period of the stimulation","Duration of off period of the stimulation","Duration off period","","","Numeric Values","Record in minutes/seconds
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15639","Imaging coordinate of significant cluster text","ImgCoordSigClustrTxt","Text representing the coordinate of significant clusters","Text representing the coordinate of significant clusters","If applicable, indicate the coordinate of significant clusters","","","Alphanumeric","If applicable, specify the coordinate of significant clusters. If not applicable select 'N/A'
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56607","Imaging region size measurement","ImagRegSizeMeasr","The measurement of the size of the imaging region.","The measurement of the size of the imaging region.","Region size (mm)","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:25:31.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08241","Imaging field of view axis 1 measurement","ImgFieldViewAxis1Measr","Axis 1 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Axis 1 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Field of view","","","Numeric Values","Answer should be recorded as a dimension (AAxAA) in millimeters squared (mm2)
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18718","Imaging scanner strength other text","ImgScannerStrgthOTH","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Other, specify","","","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2014-05-27 13:34:46.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","4000","Free-Form Entry
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C10843","Imaging analysis software version number","ImgAnlysisSftwrVrsnNum","The version number of the software used for quantitative analysis of the imaging study","The version number of the software used for quantitative analysis of the imaging study","Version","","","Alphanumeric","Answer for each processing tool/package used to analyze the data.
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-22 16:57:17.79","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56594","Imaging significant cluster size text","ImagSigClustSizeTxt","Text describing the size of any significant clusters found.","Text describing the size of any significant clusters found.","If applicable, indicate the size of the significant clusters","","","Alphanumeric","If not applicable, select 'N/A'.
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-16 10:55:22.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15603","Imaging randomization technique type","ImgRandTchTyp","The type of randomization technique used during stimulation","The type of randomization technique used during stimulation","Randomization technique","Randomized delivery;Non-randomized delivery","Randomized delivery;Non-randomized delivery","Alphanumeric","Choose one. Report whether the order of the stimuli or order of on and off-periods was random or non-random.
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15640","Imaging corrective analysis P-values number","ImgCorrecAnlsysPValNum","P-values used for any corrective analysis","P-values used for any corrective analysis","If applicable, indicate the p-values used for any correlative analysis","","","Numeric Values","If applicable, specify the coordinate of significant clusters. If not applicable select 'N/A'
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56608","Imaging evoked functional scan stimulation type","ImagEvoFuncScanStimTyp","The type of stimulation used for the patient's evoked functional scan, if applicable.","The type of stimulation used for the patient's evoked functional scan, if applicable.","Type of stimulation, if applicable","Sensory;Non-painful;Painful","Sensory;Specify modality: e.g. visual/auditory/olfactory/gustatory/tactile;Specify modality: e.g. thermal, visual, chemical","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:32:17.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08242","Imaging acquisition duration","ImgAcquisitionDur","Duration of the imaging scan in minutes","The duration of the imaging acquisition, in minutes","Scan time duration","","","Numeric Values","Record in minutes
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-24 11:38:01.2","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C19019","Imaging acquisition type other text","ImgAcquisitionTypOTH","The free-text field related to 'Imaging acquisition type' specifying other text. Type of imaging acquisition","The free-text field related to 'Imaging acquisition type' specifying other text. Type of imaging acquisition","Other, specify","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C13965","Imaging paradigm task design type","ImgParadigmTaskDesignTyp","Nature of stimuli presented","Nature of stimuli presented","Reconstruction method used","Block Design;Event related;Block Design;Event related","Block Design;Event related;Block Design;Event related","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2012-10-05 00:00:00.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56598","Imaging functional scan patient task type","ImagFuncScanPtTaskTyp","The type of task that the patient  performed for the evoked functional scan, if applicable.","The type of task that the patient  performed for the evoked functional scan, if applicable.","Type of patient task, if applicable","Motor;Cognitive;Other, specify","Motor;Cognitive;Other, specify","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:05:48.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15606","Imaging multiple evoked functional acquisitions indicator","ImgMultEvokFuncAcqInd","Multiple evoked functional acquisitions","Multiple evoked functional acquisitions","Are there multiple evoked functional acquisitions?","Yes;No","Yes;No","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15642","Imaging statistical parametric mapping contrasts text","ImgStatParMapContTxt","Define contrasts in statistical parametric mapping","Define contrasts in statistical parametric mapping","Define contrasts","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56609","Imaging acquisition type text","ImagAcquiTypTxt","Text describing the type of acquisition used during imaging.","Text describing the type of acquisition used during imaging.","Acquisition type","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:41:20.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08243","Imaging matrix size value","ImgMatrixSizeVal","Value representing the imaging matrix size in millimeters","Value representing the imaging matrix size in millimeters","Matrix size","","","Alphanumeric","Record in mm
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-22 09:34:41.527","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C19020","Imaging stimulation other text","ImgStimltnOTH","The free-text field related to 'Imaging stimulation type' specifying other text. Type of stimulation","The free-text field related to 'Imaging stimulation type' specifying other text. Type of stimulation","Other, specify","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15529","Imaging quality assurance/quality control (QA/QC) implemented techniques text","ImgQAQCImplentTxt","Free text field to describe the quality assurance techniques implemented.","Free text field to describe the quality assurance techniques implemented.","What measures of quality assurance scans were used?","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56599","Imaging functional scan patient task other text","ImagFucScanPtTaskOthrTxt","Text describing another patient task performed during the evoked functional scan, if applicable.","Text describing another patient task performed during the evoked functional scan, if applicable.","Other, specify","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:07:43.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15609","Imaging rest duration","ImgRestDur","The rest duration between multiple evoked functional acquisitions","The rest duration between multiple evoked functional acquisitions","If there are multiple evoked functional acquisitions, what is the rest duration in between acquisitions?","","","Numeric Values","Record in seconds. Report the duration of time between each functional acquisition.
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15643","Imaging statistical group analysis test text","ImgStatGrpAnalTstTxt","Statistical tests used for group analysis","Statistical tests used for group analysis","What were the statistical tests used for group analysis?","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56610","Imaging data denoised indicator","ImagDataDenInd","The indicator relating to whether the data was denoised during preprocessing.","The indicator relating to whether the data was denoised during preprocessing.","Was the data denoised?","No;Yes","No;Yes","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 11:15:07.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08244","Imaging slice thickness value","ImgSliceThicknessVal","Value of the thickness of the slice measured in millimeters (mm)","Value of the thickness of the optical slice measured in millimeters (mm)","Slice thickness (mm)","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","0","99","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C19330","Sensory evoked potential stimulation count","SEPStimulationCt","The number of stimulations in sensory evoked potential.","The number of stimulations in sensory evoked potential.","Total number of stimulations?","","","Numeric Values","Report the total number of times that the patient ewas stimulated during the study.
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2014-06-09 16:27:34.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15536","Imaging paradigm approach type","ImgPardgmApprochTyp","The types of approach of imaging paradigm","The types of approach of imaging paradigm","Approach","Evoked Functional Scan with Stimulation;Evoked Functional Scan with Patient Task;Resting State Functional Imaging;Perfusion Imaging;Other","Evoked Functional Scan with Stimulation;Evoked Functional Scan with Patient Task;Resting State Functional Imaging;Perfusion Imaging;Other","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15611","Imaging standard average brain text","ImgStandrdAvgBrnTxt","Text representing the standard average brain used","Text representing the standard average brain used","Report standard average brain used","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56600","Imaging functional scan performed task count","ImagFuncScanPerfTaskCt","The total number of performed tasks during the patient's functional scan.","The total number of performed tasks during the patient's functional scan.","Total number of performed tasks?","","","Numeric Values","Report the total number of times that the patient performed a task during the study
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:09:08.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","0","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18011","Imaging motion correction technique pass criteria text","ImgMotCorrTechPasCritTxt","Text of correction technique and pass criteria text","Type of correction technique and pass criteria text","Describe motion correction technique and the pass criteria text","","","Alphanumeric","","No references available","Adult","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56611","Imaging high low pass filter approach used indicator","ImagHighLowPassFiltAppUsedInd","The indicator relating to whether the High/Low Pass filter approach was used during preprocessing.","The indicator relating to whether the High/Low Pass filter approach was used during preprocessing.","Was High/Low Pass filter approach used?","No;Yes","No;Yes","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 11:16:06.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08245","Imaging slice count","ImgSliceCt","Count representing the total number of single image planes captured during imaging acquisition","Count representing the total number of single image planes captured during imaging acquisition","Number of slices","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-25 08:54:08.2","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55773","Imaging MRI scanner used count","ImagMRIScanUsedCt","The number of different MRI scanners that were used on the subject.","The number of different MRI scanners that were used on the subject.","Number of differenet MRI scanners used","","","Numeric Values","Report the number of different MRI scanners that were used for imaging participants during the study
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:11:13.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15580","Imaging acquisition type","ImgAcquisitionTyp","Type of imaging acquisition","Type of imaging acquisition","Acquisition type","EPI;SSFSP;Spiral;Other,specify;EPI;SSFSP;Spiral;Other,specify","Echo Planar Imaging (EPI);Steady State Free Precession (SSFSP);Spiral;Other, specify;Echo Planar Imaging (EPI);Steady State Free Precession (SSFSP);Spiral;Other, specify","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15623","Imaging nonstimulation fixation landmark indicator","ImgNonstimFixLandInd","Type of fixation landmark","Type of fixation landmark","Was a fixation landmark used?","Yes;No","Yes;No","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C56601","Imaging preprocessing method performed text","ImagProcMethdPerfmdTxt","Text specifying the details of any imaging preprocessing methods that were performed.","Text specifying the details of any imaging preprocessing methods that were performed.","If one of the above is selected, specify details","","","Alphanumeric","","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-06-19 10:14:53.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of scan","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-08-28 16:08:00.453","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C18013","Imaging spatial normalization name","ImgSpatNormName","Name of spatial normalization approach transformation from functional space to a standard brain space","Name of spatial normalization approach transformation from functional space to a standard brain space","Describe the spatial normalization approach transformation from functional space to a standard brain space","","","Alphanumeric","","No references available","Adult","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C08264","Imaging raw data reconstruction method type","ImgRawDataReconstructMthdTyp","The type of method used for reconstruction of raw data from the imaging scan","The type of method used for reconstruction of raw data from the imaging scan","Reconstruction method used","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-22 09:34:41.527","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C55774","Imaging headache relation time type","ImagHeadacheRelTimeTyp","The type of timing of the imaging in relation to headache.","The type of timing of the imaging in relation to headache.","Timing of imaging in relation to headache","Inter-Ictal;Ictal;Peri-Ictal","Inter-Ictal;Ictal;Peri-Ictal","Alphanumeric","Report the timing of imaging in relation to the headache. The precise time windows for peri-ictal and inter-ictal vary with headache type. For episodic migraine, an interval of at least 72h from the last and before the next attack is generally accepted for ""inter-ictal"".
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","1.00","2017-05-31 12:14:56.0","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2932","C15585","Imaging stimulation type","ImgStimlTyp","Type of stimulation","Type of stimulation","Type of stimulation","Visual;Sensorial;Other, specify:","Visual;Sensorial;Other, specify:","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental ? Highly Recommended","3.00","2013-07-16 14:01:43.01","Functional Magnetic Resonance Imaging (fMRI)","sites","scdc","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
