"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1057","C08244","Imaging slice thickness value","ImgSliceThicknessVal","Value of the thickness of the slice measured in millimeters (mm)","Value of the thickness of the optical slice measured in millimeters (mm)","Slice thickness","","","Numeric Values","Answer should be recorded in millimeteres squared (mm)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","99","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12488","Imaging subcortical cyst indicator","ImgSubCorticalCystInd","Indicator of whether subcortical cysts are found in the image studies","Indicator of whether subcortical cysts are found in the image studies","Subcortical cysts","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18719","Imaging slice orientation other text","ImgSliceOrientOTH","The free-text field related to 'Imaging slice orientation type' specifying other text. The slice orientation used in imaging acquisition","The free-text field related to 'Imaging slice orientation type' specifying other text. The slice orientation used in imaging acquisition","Other, specify","","","Alphanumeric","To be answered for each sequence used for MRI
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10927","Imaging inversion time","ImgInversionTime","The time period between the 180° inversion pulse and the 90° excitation pulse in an Inversion Recovery pulse sequence.","The time period between the 180° inversion pulse and the 90° excitation pulse in an Inversion Recovery pulse sequence.","Inversion Time TI","","","Numeric Values","If the sequences are different for T1 and FLAIR sequence parameters, record the FLAIR parameters as indicated.  If they are the same, leave the FLAIR parameters section blank
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12499","Imaging T2 weighted white matter abnormality site type","ImgT2WWMAbnrmlySiteTyp","The type of anatomical site of the white matter abnormality on T2 weighted images","The type of anatomical site of the white matter abnormality on T2 weighted images","If Abnormal indicate locations","Frontal;Parietal;Temporal;Cerebellar WM;Deep WM;Diffuse;Occipital;Periventricular","Frontal;Parietal;Temporal;Cerebellar WM;Deep WM;Diffuse;Occipital;Periventricular","Alphanumeric","Only answered if Abnormal is answered for ""White matter on T2 weighted images""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C00008","Age value","AgeVal","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Age of affected","","","Numeric Values","This is recorded for each brain MRI performed. This is a derived field from Date of Birth and Visit Date.
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","1800","month","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12478","Imaging cortex-pachygyria indicator","ImgCortexPachygyriaInd","Indicator of whether cortex-pachygyria are found within the image studies","Indicator of whether cortex-pachygyria are found within the image studies","Cortex Pachygria includes cobblestone lissencelphaly","Yes;No","Yes;No","Alphanumeric","Includes cobblestons lissencephaly
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C17925","Imaging contrast agent dose","ImgContrastAgentDose","Dosage of the contrast agent used","Dosage of the contrast agent used","dosage","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08245","Imaging slice count","ImgSliceCt","Count representing the total number of single image planes captured during imaging acquisition","Count representing the total number of single image planes captured during imaging acquisition","Number of slices","","","Numeric Values","To be answered for each sequence used for MRI.
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12489","Imaging subcortical cysts site type","ImgSubCorticalCystSiteTyp","The anatomical site(s) of the subcortical cysts","The anatomical site(s) of the subcortical cysts","If Yes indicate locations","Temporal;Frontoparietal;Occipital","Temporal;Frontoparietal;Occipital","Alphanumeric","Only answered if Yes is answered for ""Subcortical cysts""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18720","Imaging visual analysis location performed other text","ImgVisAnlysisLocPerfOTH","The free-text field related to 'Imaging visual analysis location performed type' specifying other text. Location where visual analysis of the imaging data are performed","The free-text field related to 'Imaging visual analysis location performed type' specifying other text. Location where visual analysis of the imaging data are performed","Other, specify","","","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10931","Imaging quality of images technically satisfactory indicator","ImgQualImgTechnSatisInd","Indicator of whether the quality of the images were technically satisfactory.","Indicator of whether the quality of the images were technically satisfactory.","Quality of images technically satisfactory","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12500","Imaging corpus callosum type indicator","ImgCrpsClsmTypInd","The condition of the corpus callosum fibers","The condition of the corpus callosum fibers","Corpus Callosum","Involved;Spared","Involved;Spared","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C01520","Head circumference measurement","HeadCircumfMeasr","Circumferential measurement of the head at the widest point - the distance from above the eyebrows and ears and around the back of the head","Circumferential measurement of the head at the widest point - the distance from above the eyebrows and ears and around the back of the head","Head circumference at time of scan","","","Numeric Values","Record the head circumference of the participant/ subject as well as the units for the measurement.  Answer should be recorded in centimeters (cm)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","centimeter","3181613","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12479","Imaging cortex-pachygyria site type","ImgCortexPachygyriaSiteTyp","The anatomical site(s) of the cortex-pachygyria","The anatomical site(s) of the  cortex-pachygyria","If Yes indicate locations","Temporal;Frontoparietal;Occipital","Temporal;Frontoparietal;Occipital","Alphanumeric","Only answered if Yes is answered for ""Cortex-pachygyria""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C17931","Imaging magnetic resonance imaging performed indicator","ImgMRIPerfInd","Indicator as to whether or not Magnetic Resonance Imaging (MRI) on the brain has been performed on the participant/subject","Indicator as to whether or not Magnetic Resonance Imaging (MRI) on the brain has been performed on the participant/subject","Has brain MRI been performed?","Yes;No","Yes;No","Alphanumeric","Supplemental-Highly Recommended
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18813","Imaging lesion found other text","ImgLesnFoundOTH","The free-text field related to 'Imaging lesion found type' specifying other text. Type of lesions found within the imaging study","The free-text field related to 'Imaging lesion found type' specifying other text. Type of lesions found within the imaging study","Other, specify","","","Alphanumeric","Only answered if Yes is answered for ""Lesions found""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08254","Imaging visual analysis location performed type","ImgVisAnlysisLocPerfTyp","Location where visual analysis of the imaging data are performed","Location where visual analysis of the imaging data are performed","Read type","Central;Local;Other, specify","Central;Local;Other, specify","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12490","Imaging ventricle abnormal indicator","ImgVentrclAbnrmlInd","Indicator of whether the ventricles appear normal or abnormal in the image studies","Indicator of whether the ventricles appear normal or abnormal in the image studies","Ventricles","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10932","Imaging lesion found indicator","ImgLesnFoundInd","Indicator of whether lesions are found within the imaging study","Indicator of whether lesions are found within the imaging study","Lesions found","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12501","Imaging internal capsule type indicator","ImgIntCpslTypInd","The condition of the internal capsule.","The condition of the internal capsule.","Internal capsule","Involved;Spared","Involved;Spared","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C02495","Imaging scanner strength value","ImgScannerStrgthVal","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Magnetic field strength of scanner used:","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12480","Imaging cortex-pachygyria thickness measurement","ImgCortexPachygyriaThickMeasr","The measurement of cortex thickness, in , of the cortex","The measurement of cortex thickness, in , of the cortex","If Yes indicate thickness of the cortex","","","Numeric Values","Only answered if Yes is answered for ""Cortex-pachygyria""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18610","Imaging in plane resolution axis 2 measurement","ImgInPlaneRsltnAxis2Measr","Axis 2 of in-plane spatial resolution used in imaging acquisition","Axis 2 of in-plane spatial resolution used in imaging acquisition","In plane resolution, axis 2","","","Numeric Values","","No references available","Adult;Pediatric","Proposed","1.00","2013-09-12 00:00:00.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18854","Imaging other incidental finding other text","ImgOthrIncidentalFindOTH","The free-text field related to 'Imaging other incidental finding type' specifying other text. The type of other incidental findings found within the image studies","The free-text field related to 'Imaging other incidental finding type' specifying other text. The type of other incidental findings found within the image studies","Other, specify","","","Alphanumeric","Only answered if Yes is answered for ""Other incidental findings""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08255","Imaging visual analysis blinded indicator","ImgVisAnlysisBlindInd","Indicator of whether the visual analysis was performed blinded to clinical data","Indicator of whether the visual analysis was performed blinded to clinical data","Reader blinded to clinical data","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12491","Imaging ventricle abnormality type","ImgVentrclAbnrmlyTyp","The type of abnormality in the ventricles on the image","The type of abnormality in the ventricles on the image","If Abnormal specify","Dilation;Other, specify;Dilation;Other, specify","Dilation;Other, specify;Dilation;Other, specify","Alphanumeric","Only answered if Abnormal is answered for ""Ventricles""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10933","Imaging lesion found type","ImgLesnFoundTyp","Type of lesions found within the imaging study","Type of lesions found within the imaging study","If Yes type of lesions","Grey matter hyperintensity;Infarct;Malformation;Other, specify;WM hyperintensity","Grey matter hyperintensity;Infarct;Malformation;Other, specify;WM hyperintensity","Alphanumeric","Only answered if Yes is answered for ""Lesions found""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12502","Imaging anterior commissure type indicator","ImgAntCmsrTypInd","The condition of the anterior commissure","The condition of the anterior commissure","Anterior commissure","Involved;Spared","Involved;Spared","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C02496","Imaging scanner manufacturer name","ImgScannerManufName","Name of manufacturer of imaging scanner","Imaging scanner manufacturer name","Name of the scanner manufacturer","GE;Siemens;Philips;Toshiba;Other, specify","GE;Siemens;Philips;Toshiba;Other, specify","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12481","Imaging cortex lissencephaly (LIS type 1) indicator","ImgCortexLISInd","Indicator of whether cortex lissencephaly is found within the image studies","Indicator of whether cortex lissencephaly is found within the image studies","Cortex Lissencelphaly LIS type 1","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18611","Imaging field of view axis 2 measurement","ImgFieldViewAxis2Measr","Axis 2 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Axis 2 of the image that is visible through the camera at a particular position in orientation and space in millimeters","Field of view, axis 2","","","Numeric Values","DTI sequence parameters
","No references available","Adult;Pediatric","Proposed","1.00","2013-09-12 00:00:00.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18855","Imaging other cortical abnormality other text","ImgOthrCorticalAbnrmlyOTH","The free-text field related to 'Imaging other cortical abnormality type' specifying other text. The type of other cortical abnormality","The free-text field related to 'Imaging other cortical abnormality type' specifying other text. The type of other cortical abnormality","Other, specify","","","Alphanumeric","Only answered if Yes is answered for ""Other cortical abnormality""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10567","Imaging radio frequency coil type","ImgRFCoilTyp","Type of radio frequency (RF) coil(s) used for the body part scanned","Type of RF coil(s) used for the body part scanned","RF receiver coils","Head coil;Neck coil;Spine array;Body coil (transmit)","Head coil;Neck coil;Spine array;Body coil (transmit)","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12492","Imaging brainstem abnormal indicator","ImgBrnstmAbnrmlInd","Indicator of whether the brainstem appears normal or abnormal in the image studies","Indicator of whether the brainstem appears normal or abnormal in the image studies","Brainstem","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12467","Imaging magnetic resonance imaging performed multiple indicator","ImgMRIPerfMultiInd","Indicator as to whether or not multiple magnetic resonance imaging (MRI) sessions have been performed on the participant/subject","Indicator as to whether or not multiple magnetic resonance imaging (MRI) sessions have been performed on the participant/subject","If yes have multiple brain MRIs been performed?","Yes;No,single brain MRI","Yes;No,single brain MRI","Alphanumeric","Answer, only if  brain MRI was performed
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12503","Imaging gray matter hyperintensity T2 fluid attenuated inversion recovery indicator","ImgGryMtrHyperT2FLAIRInd","Indicator of whether there is grey matter hyperintensity on T2/FLAIR (fluid attenuated inversion recovery) images","Indicator of whether there is grey matter hyperintensity on T2/FLAIR images","Grey matter hyperintensity on T2 FLAIR images","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C02499","Imaging pulse sequence type","ImgPulseSeqTyp","Type of imaging pulse sequence used","Type of imaging pulse sequence used","Sequences used","FLAIR;T1;T2;Other, specify","FLAIR;T1;T2;Other, specify","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12482","Imaging cortex lissencephaly (LIS type 1) thickness measurement","ImgCortexLISThickMeasr","The measurement of cortex thickness, in , of the lissencephaly (LIS type 1) site","The measurement of cortex thickness, in , of the lissencephaly (LIS type 1) site","If Yes indicate thickness of the cortex","","","Numeric Values","Only answered if Yes is answered for ""Cortex Lissencephaly""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18689","Imaging anatomic site other text","ImgAntmicSitOTH","The free-text field related to 'Imaging anatomic site' specifying other text. Type of body part or anatomy scanned in the imaging study","The free-text field related to 'Imaging anatomic site' specifying other text. Type of body part or anatomy scanned in the imaging study","Other, specify","","","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18856","Imaging ventricle abnormality other text","ImgVentrclAbnrmlyOTH","The free-text field related to 'Imaging ventricle abnormality type' specifying other text. The type of abnormality in the ventricles on the image","The free-text field related to 'Imaging ventricle abnormality type' specifying other text. The type of abnormality in the ventricles on the image","Other, specify","","","Alphanumeric","Only answered if Abnormal is answered for ""Ventricles""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C10568","Imaging radio frequency coil channel count","ImgRFCoilChannelCt","Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Number of channels","1;8;12;16;24;32;Other, specify;1;8;12;16;24;32;Other, specify","Single coil;8 channels;12 channels;16 channels;24 channels;32 channels;Other, specify;Single coil;8 channels;12 channels;16 channels;24 channels;32 channels;Other, specify","Alphanumeric","Answer for each RF coil named
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12493","Imaging brainstem abnormality type","ImgBrnstmAbnrmlyTyp","The type of abnormality in the brainstem on the image","The type of abnormality in the brainstem on the image","If Abnormal specify","Hypoplasia;Anterior concavity;Posterior concavity;Other, specify","Hypoplasia;Anterior concavity;Posterior concavity;Other, specify","Alphanumeric","Only answered if Abnormal is answered for ""Brainstem""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12468","Imaging magnetic resonance imaging performed multiple count","ImgMRIPerfMultiCt","The count representing of the number of magnetic resonance imaging (MRI) sessions performed on the participant/subject","The count representing of the number of magnetic resonance imaging (MRI) sessions performed on the participant/subject","If yes how many have been performed?","2;3;4;5;6;>6;2;3;4;5;6;>6","2;3;4;5;6;>6;2;3;4;5;6;>6","Alphanumeric","Answer, only if multiple brain MRI have been performed
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12504","Imaging gray matter hyperintensity T2 fluid attenuated inversion recovery site","ImgGryMtrHyperT2FLAIRSiteTyp","The type of anatomical site of the grey matter hyperintensity on T2/FLAIR (fluid attenuated inversion recovery) images","The type of anatomical site of the grey matter hyperintensity on T2/FLAIR images","If yes specify","Putamen;Caudate;Other, specify;Cerebellar nuclei;Colliculi;Floor of the fourth ventricle;Pallidum;Periaqueductal grey;Red nucleus;Substantia nigra;Mammillary body;Subthalmic nucleus;Thalamus","Putamen;Caudate;Other, specify;Cerebellar nuclei;Colliculi;Floor of the fourth ventricle;Pallidum;Periaqueductal grey;Red nucleus;Substantia nigra;Mammillary body;Subthalmic nucleus;Thalamus","Alphanumeric","Only answered if Yes is answered for ""Grey matter hyperintensity on T2/FLAIR images""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C08023","Imaging abnormal finding text","ImgAbnrmlFindTxt","Text description of the abnormal findings on the imaging study","Text description of the abnormal findings on the imaging study","If infarct or other abnormalities, specify","","","Alphanumeric","Only answered if Yes is answered for ""Lesions found""
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C12483","Imaging cortex-polymicrogyria indicator","ImgCortexPolymicrogyriaInd","Indicator of whether a developmental malformation of the human brain characterized by an excessive number of small convolutions (gyri) on the surface of the brain is present","Indicator of whether a developmental malformation of the human brain characterized by an excessive number of small convolutions (gyri) on the surface of the brain is present","Cortex Polymicrogyria","Yes;No","Yes;No","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-24 11:38:01.2","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1057","C18708","Imaging pulse sequence other text","ImgPulseSeqOTH","The free-text field related to 'Imaging pulse sequence type' specifying other text. Type of imaging pulse sequence used","The free-text field related to 'Imaging pulse sequence type' specifying other text. Type of imaging pulse sequence used","Other, specify","","","Alphanumeric","Choose all that apply
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Brain Magnetic Resonance Imaging (MRI)","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
