"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2829","C58871","Forced expiratory volume 1 second measurement date","FEV1MeasurementDate","Date on which the FEV1 (forced expiratory volume in 1 second) measurement was taken","Date on which the FEV1 (forced expiratory volume in 1 second) measurement was taken","FEV1 date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-14 13:47:37.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Follow Up/Chronic GVHD Form (FGV)","FGFEV1DT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59013","Urine albumin creatinine ratio value","UrnAlbuminCreatnineRatioVal","Value, in milligrams per gram, of the patient's urine albumin to creatinine ratio.","Value, in milligrams per gram, of the patient's urine albumin to creatinine ratio.","Urine albumin-to-creatinine ratio most recent date","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 16:31:34.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","0","999","milligram per gram","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASUACR","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59024","Six minute walk test not perform reason code","6MinWalkTestNotPrfmRsnCode","Code denoting the reason why the patient did not perform the six minute walk test.","Code denoting the reason why the patient did not perform the six minute walk test.","Record why the six-minute walk test was not performed","1;2;3;4;9","Patient refused;Patient was hospitalized;Patient had unstable angina during the previous month;Patient had myocardial infarction during the previous month;Other contraindication","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:11:05.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASNOPERF","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58733","Oxygen saturation measurement date","OxygenSaturationMeasrDate","Date on which the measurement of the subject/participant's oxygen saturation level was obtained.","Date on which the measurement of the subject/participant's oxygen saturation level was obtained.","Oxygen saturation date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-06 11:52:29.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCO2DT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59003","Lactic acid dehydrogenase most recent measurement","LctcAcdDhydrgnsMstRctMeasr","Most recent measurement, in units per liter, of the patient's lactic acid dehydrogenase level.","Most recent measurement, in units per liter, of the patient's lactic acid dehydrogenase level.","Record patient's most recent LDH level","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:43:47.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","0","999","units per liter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASLDH","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59014","Urine albumin creatinine ratio sample date","UrnAlbumnCreatnineRatioSplDate","Date on which the patient's urine albumin to creatinine ratio sample was collected.","Date on which the patient's urine albumin to creatinine ratio sample was collected.","Urine albumin-to-creatinine ratio date sample obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 16:31:34.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASACRDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59025","Six minute walk test not perform reason code other text","6MinWalkTestNotPrfmRsnCodeOTH","The free-text field related to 'Six minute walk test not perform reason code' specifying other text.","The free-text field related to 'Six minute walk test not perform reason code' specifying other text.","Specify other reason the six-minute walk test was not performed","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:15:16.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASNOPSP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58734","Diffusion capacity lung carbon monoxide measurement date","DLCOMeasurementDate","Date on which the subject/participant's diffusion capacity of the lung for carbon monoxide (DLCO) was measured.","Date on which the subject/participant's diffusion capacity of the lung for carbon monoxide (DLCO) was measured.","DLCO (corrected for hemoglobin) date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-06 11:56:11.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCDLCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59004","Lactic acid dehydrogenase most recent measurement date","LctcAcdDhydrgnsMstRctMeasrDate","Date of the most recent measurement of the patient's lactic acid dehydrogenase level.","Date of the most recent measurement of the patient's lactic acid dehydrogenase level.","Date LDH test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:43:47.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASLDHDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59015","Forced expiratory volume 1 second percent predicted value","FEV1PctPredictVal","Value of the measured FEV1 (forced expiratory volume 1 second) expressed as a percentage of the predicted FEV1 value.","Value of the measured FEV1 (forced expiratory volume 1 second) expressed as a percentage of the predicted FEV1 value.","FEV1 percent predicted","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 11:44:35.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","Physical%20Examinations","","Free-Form Entry
","0","999","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFEVPP","","","","","","","","","","","","","","","","","","","","",""
