"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2612","C55781","Imaging statistical test significance level outline text","ImagStatTestSigLevOutTxt","Text outlining the statistical test(s) and significance levels for comparison between the test and control groups of the imaging study.","Text outlining the statistical test(s) and significance levels for comparison between the test and control groups of the imaging study.","Outline the statistical test(s) and significance levels for cmparisons between test and control groups","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:39:11.0","Magnetic Resonance Angiography (MRA)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C08245","Imaging slice count","ImgSliceCt","Count representing the total number of single image planes captured during imaging acquisition","Count representing the total number of single image planes captured during imaging acquisition","Number of slices","","","Numeric Values","No additional instructions
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Magnetic Resonance Angiography (MRA)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C18719","Imaging slice orientation other text","ImgSliceOrientOTH","The free-text field related to 'Imaging slice orientation type' specifying other text. The slice orientation used in imaging acquisition","The free-text field related to 'Imaging slice orientation type' specifying other text. The slice orientation used in imaging acquisition","Other, specify","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental","1.00","2014-05-27 13:34:46.0","Magnetic Resonance Angiography (MRA)","sites","scdc","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C55782","Imaging scanner software hardware update text","ImagScanSoftHardUpdateTxt","Text describing any scanner software or hardware updates during the time the study was performed.","Text describing any scanner software or hardware updates during the time the study was performed.","Scanner software or hardware updates during study  performance","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:43:09.0","Magnetic Resonance Angiography (MRA)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C10568","Imaging radio frequency coil channel count","ImgRFCoilChannelCt","Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Number of the coil channels in the radio frequency (RF) coil used for the imaging scan","Coil (choose one)","1;8;16;32;Other, specify","Single coil;8 channels;16 channels;32 channels;Other, specify","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Magnetic Resonance Angiography (MRA)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C19015","Imaging angiography method other text","ImgAngioMethdOTH","The free-text field related to 'Imaging angiography method type' specifying other text. Type of angiography method performed","The free-text field related to 'Imaging angiography method type' specifying other text. Type of angiography method performed","Other, specify","","","Alphanumeric","If 'contrast enhanced', specify the contrast. It 'Time of flight' record in seconds.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Magnetic Resonance Angiography (MRA)","sites","scdc","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C10685","Imaging slice orientation type","ImgSliceOrientTyp","The slice orientation used in imaging acquisition","The slice orientation used in imaging acquisition","Slice orientation","Transversal;Sagittal;Coronal;Other, specify","Transversal;Sagittal;Coronal;Other, specify","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Magnetic Resonance Angiography (MRA)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C55773","Imaging MRI scanner used count","ImagMRIScanUsedCt","The number of different MRI scanners that were used on the subject.","The number of different MRI scanners that were used on the subject.","Number of different MRI scanners used","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:11:13.0","Magnetic Resonance Angiography (MRA)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C15555","Imaging visual analysis performed indicator","ImgVisAnlysisPerfrmInd","Whether visual analysis was performed while blind to clinical data","Whether visual analysis was performed while blind to clinical data","Was visual analysis performed while blind to clinical data?","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Choose one
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Magnetic Resonance Angiography (MRA)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C55774","Imaging headache relation time type","ImagHeadacheRelTimeTyp","The type of timing of the imaging in relation to headache.","The type of timing of the imaging in relation to headache.","Timing of imaging in relation to headache","Inter-Ictal;Ictal;Peri-Ictal","Inter-Ictal;Ictal;Peri-Ictal","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:14:56.0","Magnetic Resonance Angiography (MRA)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of scan","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Magnetic Resonance Angiography (MRA)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C15558","Imaging angiography method type","ImgAngioMethdTyp","Type of angiography method performed","Type of angiography method performed","Angiography method","Contrast enhanced;Time of flight;Other, specify;Contrast enhanced;Time of flight;Other, specify","Contrast enhanced;Time of flight;Other, specify;Contrast enhanced;Time of flight;Other, specify","Alphanumeric","If 'contrast enhanced', specify the contrast. It 'Time of flight' record in seconds.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Magnetic Resonance Angiography (MRA)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C55775","Imaging ictal pain intensity value","ImagIctPainIntensVal","The value related to the intensity of the subject's pain if the timing is ictal","The value related to the intensity of the subject's pain if the timing is ictal","If ictal, pain intensity at time of recordings","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:19:15.0","Magnetic Resonance Angiography (MRA)","sites","scdc","","Free-Form Entry
","0","10","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C02495","Imaging scanner strength value","ImgScannerStrgthVal","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Magnet Strength (choose one)","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Magnetic Resonance Angiography (MRA)","sites","scdc","","Single Pre-Defined Value Selected
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C15561","Imaging angiography contrast enhanced text","ImgAngioContrastEnhancTxt","If contrast enhanced in angiography, specify the method","If contrast enhanced in angiography, specify the method","Contrast enhanced, specify","","","Alphanumeric","If contrast enhanced in angiography method, specify the contrast
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Magnetic Resonance Angiography (MRA)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C55776","Imaging ictal headache since onset duration","ImagIctHeadSinceOnsetDur","The duration of time since the onset of the subject's headache if it was ictal.","The duration of time since the onset of the subject's headache if it was ictal.","If ictal, duration of time since onset of headache (include units)","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:21:21.0","Magnetic Resonance Angiography (MRA)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C02496","Imaging scanner manufacturer name","ImgScannerManufName","Name of manufacturer of imaging scanner","Imaging scanner manufacturer name","Name of scanner manufacturer","GE;Siemens;Philips;Toshiba;Other, specify","GE;Siemens;Philips;Toshiba;Other, specify","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Magnetic Resonance Angiography (MRA)","sites","scdc","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C15565","Imaging angiography time of flight method duration","ImgAngioTOFMethdDur","Time of flight (TOF) method duration","Time of flight (TOF) method duration","Time of flight, specify time","","","Numeric Values","Record in seconds
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Magnetic Resonance Angiography (MRA)","sites","scdc","","Free-Form Entry
","","","second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C55777","Imaging inter peri ictal headache since end duration","ImagInterPeriIctHeadSincEndDur","The duration of time since the end of the subject's last inter-ictal or peri-ictal headahe.","The duration of time since the end of the subject's last inter-ictal or peri-ictal headahe.","If inter-ictal or peri-ictal, duration of time since end of last headache (include units)","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2017-05-31 12:23:34.0","Magnetic Resonance Angiography (MRA)","sites","scdc","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C08238","Imaging repetition gap value","ImgRepetitionGapVal","Duration between successive pulse sequences, in milliseconds, applied to the same slice during imaging acquisition","Duration between successive pulse sequences, in milliseconds, applied to the same slice during imaging acquisition","Repetition time","","","Numeric Values","Record in ms
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Magnetic Resonance Angiography (MRA)","sites","scdc","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2612","C15568","Imaging post-processing method name","ImgPstprocssMethdName","Method used for image post-processing","Method used for image post-processing","What processing tool(s)/package(s) version(s) was/were use for analyzing the data?","","","Alphanumeric","No additional instructions
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Magnetic Resonance Angiography (MRA)","sites","scdc","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
