"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2860","C59373","Pain attack emergency room visit last 12 month count range","PnAttERVstLst12MoCtRng","Range of count of times the subject/participant went to the emergency room because of a sickle cell pain attack or crisis","Range of count of times the subject/participant went to the emergency room because of a sickle cell pain attack or crisis","In the past 12 months, how many times did you go to the emergency room because of a pain attack (crisis)?","0 times;1 time;2 times;3 times;4 or more times","0 times;1 time;2 times;3 times;4 or more times","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 10:47:20.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","23","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59352","Medical appointment schedule timely last 12 month frequency Status","MdApptSchedTimlyLst12MoFrqStat","Status of the frequency that medical appointments could be scheduled in a timely manner in the last 12 months","Status of the frequency that medical appointments could be scheduled in a timely manner in the last 12 months","In the past 12 months, when you tried to make an appointment to see a doctor or nurse, how often were you able to get one as soon as you wanted?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 14:51:39.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","2","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59363","Emergency room sickle cell care last 12 month indicator","EmrgncyRmSCCarLst12MoInd","Indicator of whether the subject/participant went to the emergency room for sickle cell care in the last 12 months","Indicator of whether the subject/participant went to the emergency room for sickle cell care in the last 12 months","In the past 12 months, did you go to an emergency room for any sickle cell care you needed right away?","No;Yes","No;Yes","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:45:07.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","13","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59374","Emergency room visit able improve sickle cell pain last 12 month status","ERVstAblImprvSCPnLst12MoStat","Status of the extent to which the subject/participant's visits to the emergency room were able to improve the pain he or she felt because of sickle cell disease in the last 12 months","Status of the extent to which the subject/participant's visits to the emergency room were able to improve the pain he or she felt because of sickle cell disease in the last 12 months","In the past 12 months, how much were the emergency room doctors and nurses able to help your pain?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 10:51:45.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","24","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59353","Medical appointment care satisfy last 12 month frequency status","MdApptCarSatsfyLst12MoFrqStat","Status of the frequency that the subject/participant was satisfied with care at scheduled medical appointments in the last 12 months","Status of the frequency that the subject/participant was satisfied with care at scheduled medical appointments in the last 12 months","In the past 12 months, how often were you satisfied with the care you received during these scheduled appointments?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 14:51:39.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","3","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59364","Emergency room sickle cell care received timely last 12 month frequency status","ERSCCarRecdTimlyLst12MoFrqStat","Status of the frequency that the subject/participant received emergency room care for his or her sickle cell disease in a timely manner in the last 12 months","Status of the frequency that the subject/participant received emergency room care for his or her sickle cell disease in a timely manner in the last 12 months","In the past 12 months, when you went to the emergency room for this care, how often did you get it as soon as you wanted?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:49:51.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","14","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59375","Emergency room medical staff believe sickle cell pain last 12 month status","ERMdStfBlvSCPnLst12MoStat","Status of the extent to which emergency room medical staff believed the subject/participant was experiencing sickle cell pain in the last 12 months","Status of the extent to which emergency room medical staff believed the subject/participant was experiencing sickle cell pain in the last 12 months","In the past 12 months, how much did the emergency room doctors and nurses believe that you had very bad sickle cell pain?","Not at all;A little bit;Somewhat;quite a bit;very much","Not at all;A little bit;Somewhat;quite a bit;very much","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 10:51:45.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","25","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59354","Primary health care provider indicator","PrimaryHealthCareProviderInd","Indicator of whether the subject/participant has a primary health care provider","Indicator of whether the subject/participant has a primary health care provider","Do you have a doctor or nurse who you usually see if you need a check-up, want advice about a health problem, or get sick or hurt?","No;Yes","No;Yes","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:00:18.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","4","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59365","Emergency room sickle cell care doctors seem caring last 12 month frequency status","ERSCCarDrSmCrngLst12MoFrqStat","Status of the frequency that doctors seemed caring when the subject/participant received emergency room care for his or her sickle cell disease in the last 12 months","Status of the frequency that doctors seemed caring when the subject/participant received emergency room care for his or her sickle cell disease in the last 12 months","In the past 12 months, when you went to the emergency room for this care, how often did the doctors treating you seem to really care about you?","Always;Never;Sometimes;Usually","Always;Never;Sometimes;Usually","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-01 15:49:51.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","15","","","","","","","","","","","","","","","","","","","","",""
"F2860","C59376","Emergency room longest wait sickle cell pain treatment last 12 month duration range","ERLngWtSCPnTxLst12MoDurRng","Range of the duration of the longest wait in the past 12 months that the subject/participant experienced at the emergency room waiting for treatment for sickle cell pain","Range of the duration of the longest wait in the past 12 months that the subject/participant experienced at the emergency room waiting for treatment for sickle cell pain","In the past 12 months, what is the longest you had to wait in the emergency room before your sickle cell pain was treated?","Less than 5 minutes;5 to 15 minutes;16 minutes to 1 hour;More than 1 hour but less than 2 hours;2 hours or more","Less than 5 minutes;5 to 15 minutes;16 minutes to 1 hour;More than 1 hour but less than 2 hours;2 hours or more","Alphanumeric","","PhenX Protocol: Quality of Care - Adults (#820101)","Adult","Proposed","1.00","2019-04-02 11:00:08.0","PhenX Toolkit: Quality of Care - Adults","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Adult","26","","","","","","","","","","","","","","","","","","","","",""
