"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2834","C59062","Somnolence grade","SomnolenceGrade","Grade of somnolence exhibited by the patient","Grade of somnolence exhibited by the patient","Somnolence","0;3;4;5","Grades 0–2;Obtundation or stupor;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 10:56:04.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","SOMNOLN","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59108","Hypoxia over 24 hour grade","HypoxiaOver24HrGrade","Grade of hypoxia exhibited by the patient for over 24 hours","Grade of hypoxia exhibited by the patient for over 24 hours","Hypoxia (for more than 24 hours)","0;3;4;5","Grades 0–2;Decreased oxygen saturation at rest (e.g. pulse oximeter ","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 10:31:42.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXHYPXIA","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59073","Aspartate aminotransferase toxicity grade","ASTToxicityGrade","Grade of aspartate aminotransferase (AST) toxicity exhibited by the patient.","Grade of aspartate aminotransferase (AST) toxicity exhibited by the patient.","AST","0;3;4","Grades 0–2;>5.0–20.0 times upper limit of normal;>20.0 times upper limit of normal","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 13:51:29.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXAST","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59119","Nausea grade","NauseaGrade","Grade of nausea exhibited by the patient","Grade of nausea exhibited by the patient","Nausea","0;3","Grades 0–2;Inadequate oral caloric or fluid intake, tube feeding, TPN, or hospitalization indicated","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 13:53:51.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXNAUSEA","","","","","","","","","","","","","","","","","","","","",""
"F2834","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59042","Acute kidney injury toxicity grade","AcuteKidnyInjryToxicityGrade","Grade of acute kidney injury toxicity exhibited by the patient.","Grade of acute kidney injury toxicity exhibited by the patient.","Acute kidney injury","0;3;4;5","Grades 0–2;Creatinine >3x baseline, >4.0 mg/dL, hospitalization indicated;Life-threatening consequences, dialysis indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-10 12:40:48.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","ACKIDINJ","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59098","Liver abnormality GVHD doppler ultrasound result code","LvrAbnmtyGVHDDplrUltrsdRstCode","Code denoting whether doppler ultrasound results confirmed a graft-versus-host disease (GVHD) etiology for abnormal liver function","Code denoting whether doppler ultrasound results confirmed a graft-versus-host disease (GVHD) etiology for abnormal liver function","GVHD: doppler ultrasound results","1;2;3","Confirmed;Not confirmed;Not done","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-15 13:39:46.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","GVHDDOPP","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59063","Reversible posterior leukoencephalopathy syndrome grade","RevPostLeukonencephSyndrGrade","Grade of reversible posterior leukoencephalopathy syndrome (PRES) exhibited by the patient.","Grade of reversible posterior leukoencephalopathy syndrome (PRES) exhibited by the patient.","Reversible posterior leukoencephalopathy syndrome","0;3;4;5","Grades 0–2;Severe symptoms, very abnormal imaging studies, limiting self care ADL;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 10:59:03.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXXPRES","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59109","Anaphylaxis grade","AnaphylaxisGrade","Grade of anaphylaxis exhibited by the patient.","Grade of anaphylaxis exhibited by the patient.","Anaphylaxis","0;3;4;5","No event;Symptomatic bronchospasm, parenteral intervention indicated, allergy-related edema/angioderma;Life-threatening consequences, urgent intervention indicated;Death","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-16 11:49:21.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","ANAPHYLX","","","","","","","","","","","","","","","","","","","","",""
"F2834","C59074","Bilirubin toxicity grade","BilirubinToxicityGrade","Grade of bilirubin toxicity exhibited by the patient.","Grade of bilirubin toxicity exhibited by the patient.","Bilirubin","0;3;4","Grades 0–2;>3.0–10.0 times upper limit of normal;>10.0 times upper limit of normal","Numeric Values","Record the highest grade of toxicity diagnosed since the previous evaluation. If this is the first evaluation, record the highest toxicity diagnosed since Day 0. The toxicity grades are based on the NCI CTCAE Version 4.02.
","","Adult;Pediatric","Proposed","1.00","2019-01-11 13:51:29.0","Toxicity Form","Participant%20History%20and%20Family%20History","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Toxicity Form (T29)","TXBILIRB","","","","","","","","","","","","","","","","","","","","",""
